ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118833,species,Drosophila (Drosophila) immigrans,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151569,species,Drosophila (Drosophila) hydei,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118777,species,Leucophenga hasemani,"Kahl, 1917",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
130367,genus,Scaptomyza,"Hardy, 1849",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
214387,species,Drosophila (Drosophila) mesophragmatica,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182665,subgenus,Drosophila (Dorsilopha),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
182763,species,Hirtodrosophila gavea,"Vilela & Bächli, 2005",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
214420,species,Drosophila (Sophophora) pseudosaltans,"Magalhães, 1956",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182720,species,Drosophila (Drosophila) serido,"Vilela & Sene, 1977",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182708,species,Drosophila (Drosophila) coffeata,"Williston, 1896",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130341,subgenus,Scaptomyza (Mesoscaptomyza),"Hackman, 1959",accepted,,Scaptomyza,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130367,,,TAXON,
182703,species,Rhinoleucophenga obesa,"(Loew, 1872)",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
118886,species,Pseudiastata (Pseudiastata) pseudococcivora,"Sabrosky, 1951",accepted,,Pseudiastata,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245584,,,TAXON,
118824,species,Drosophila (Drosophila) fuscolineata,"Duda, 1925",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151387,genus,Zaprionus,"Coquillett, 1901",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
245588,species,Drosophila (Drosophila) piratininga,"Ratcov & Vilela, 2007",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151505,species,Drosophila (Sophophora) neoelliptica,"Pavan & Magalhães, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182738,species,Drosophila (Drosophila) quadrum,"(Wiedemann, 1830)",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182674,species,Drosophila (Drosophila) guaraja,"King, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245577,tribe,Drosophilini,"Okada, 1989",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214304,,,TAXON,
214390,species,Drosophila (Drosophila) rosinae,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130562,species,Drosophila (Drosophila) albirostris,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214408,species,Scaptomyza fuscinervis,"Malloch, 1924",accepted,,Scaptomyza,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130367,,,TAXON,
182638,species,Drosophila (Drosophila) tarsata,"Schiner, 1868",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182751,species,Chymomyza procnemis,"(Williston, 1896)",accepted,,Chymomyza,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151427,,,TAXON,
151473,species,Drosophila (Drosophila) spinatermina,"Heed & Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245584,subgenus,Pseudiastata (Pseudiastata),"Wheeler, 1960",accepted,,Pseudiastata,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214300,,,TAXON,
182646,species,Drosophila (Drosophila) mesostigma,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182569,genus,Cladochaeta,"Coquillett, 1900",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182660,,,TAXON,
151411,species,Mycodrosophila projectans,"(Sturtevant, 1916)",accepted,,Mycodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245579,,,TAXON,
214367,species,Drosophila (Drosophila) speciosa,"Silva & Martins, 2004",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182704,species,Zygothrica caudata,"(Hendel, 1913)",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
245624,species,Drosophila (Sophophora) subsaltans,"Magalhães, 1956",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
245603,genus,Paraliodrosophila,"Duda, 1925",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
245651,species,Drosophila (Drosophila) paramediostriata,"Townsend & Wheeler, 1955",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245688,species,Drosophila (Sophophora) malerkotliana,"Parshad & Paika, 1964",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182627,species,Drosophila (Drosophila) krugi,"Pavan & Breuer, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182608,species,Diathoneura borgmeieri,"Duda, 1927",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
182718,species,Stegana (Ceratostylus) fumipennis,"(Enderlein, 1922)",accepted,,Stegana,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118689,,,TAXON,
131029,species,Drosophila (Sophophora) capricorni,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
151544,species,Drosophila (Phloridosa) lutzii,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118613,,,TAXON,
182661,species,Drosophila (Drosophila) paraitacorubi,"Döge, Gottschalk & Valente, 2011",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130799,species,Drosophila (Drosophila) mercatorum,"Patterson & Wheeler, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182671,genus,Rhinoleucophenga,"Hendel, 1917",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214234,,,TAXON,
151427,genus,Chymomyza,"Czeny, 1903",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
118862,species,Diathoneura cavalcantii,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
118883,species,Drosophila (Drosophila) antonietae,"Tidon-Sklorz & Sene, 2001",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118865,species,Hirtodrosophila morgani,"(Mourão, Gallo & Bicudo, 1967)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
151500,species,Drosophila (Sophophora) pulchella,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
214443,species,Drosophila (Drosophila) peruviana,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182745,species,Drosophila (Drosophila) griseolineata,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245579,genus,Mycodrosophila,"Oldenberg, 1914",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
130760,species,Zygothrica apopoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
214381,species,Drosophila (Drosophila) caponei,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182635,species,Drosophila (Sophophora) bocainensis,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
118714,species,Cladochaeta minuta,"(Duda, 1925)",accepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
151499,species,Drosophila (Drosophila) mediovittata,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214449,species,Drosophila (Drosophila) albescens,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151548,species,Scaptodrosophila lebanonensis,"(Wheeler, 1949)",accepted,,Scaptodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182524,,,TAXON,
245694,species,Rhinoleucophenga fluminensis,"(Lima, 1950)",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
214369,species,Hirtodrosophila gilva,"Burla, 1956",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
118767,species,Drosophila (Drosophila) carioca,"Vilela & Bächli, 2004",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151503,species,Drosophila (Drosophila) ellisoni,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151465,species,Rhinoleucophenga matogrossensis,"Malogolowkin, 1946",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
214300,genus,Pseudiastata,"Coquillett, 1908",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130322,,,TAXON,
151546,species,Leucophenga brazilensis,"Malloch, 1924",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
131014,species,Zygothrica palpipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
118760,species,Drosophila (Sophophora) saltans,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
151489,species,Hirtodrosophila minuscula,"Vilela & Bächli, 2005",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
214345,species,Drosophila (Drosophila) bifilum,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245591,species,Drosophila (Drosophila) annulimana,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151514,species,Drosophila (Drosophila) impudica,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151487,species,Mycodrosophila elegans,"Wheeler & Takada, 1963",accepted,,Mycodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245579,,,TAXON,
182601,species,Drosophila (Siphlodora) flexa,"Loew, 1866",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245525,,,TAXON,
214315,species,Drosophila (Drosophila) tuchaua,"Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214333,species,Drosophila (Drosophila) borborema,"Vilela & Sene, 1977",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182749,species,Zygothrica spiculirostris,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
245649,species,Drosophila (Sophophora) prosaltans,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182686,species,Drosophila (Drosophila) paraguayensis,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151511,species,Drosophila (Drosophila) mediosignata,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118613,subgenus,Drosophila (Phloridosa),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
151571,species,Diathoneura pilifrons,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
151520,species,Zygothrica vittimaculosa,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151493,species,Zygothrica subcandens,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
182599,genus,Zygothrica,"Wiedemann, 1830",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
118873,species,Drosophila (Drosophila) camargoi,"Dobzhansky & Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182753,species,Drosophila (Drosophila) decemseriata,"Hendel, 1936",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118745,species,Hirtodrosophila levigata,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
118853,species,Drosophila (Sophophora) parasaltans,"Magalhães, 1956",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
214322,species,Zygothrica parapoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151460,species,Leucophenga argenteofasciata,"Kahl, 1917",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
130886,species,Rhinoleucophenga pampeana,"Poppe, Schmitz, Grimaldi & Valente, 2014",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
130858,species,Drosophila (Drosophila) alexandrei,"Cordeiro, 1951",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182643,species,Drosophila (Drosophila) zottii,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118748,species,Rhinoleucophenga missionera,"Poppe, Schmitz, Grimaldi & Valente, 2014",accepted,,Rhinoleucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182671,,,TAXON,
130822,species,Drosophila (Drosophila) virilis,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182620,species,Zygothrica parvipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
118821,species,Drosophila (Sophophora) changuinolae,"Wheeler & Magalhães, 1962",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182712,species,Drosophila (Sophophora) paulistorum,"Dobzhansky & Pavan, 1949",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
182628,species,Zygothrica vittivirgata,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
151447,species,Drosophila (Drosophila) tripunctata,"Loew, 1862",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118770,species,Drosophila (Sophophora) magalhaesi,"Mourão & Bicudo, 1967",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
214437,species,Drosophila (Drosophila) senei,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151490,species,Drosophila (Drosophila) nappae,"Vilela, Valente & Basso-da-Silva, 2004",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151444,species,Drosophila (Drosophila) albicans,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118721,species,Drosophila (Drosophila) nigricincta,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182772,species,Drosophila (Drosophila) bipunctata,"Patterson & Mainland, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,