ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234475,species,Eucyrtothynnus lateralis,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234422,species,Eucyrtothynnus intermedius,"(Klug, 1842)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203755,species,Scotaena vetusta,"Turner, 1909",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
266035,species,Brethynnus inferna,"(Turner, 1910)",accepted,,Brethynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266026,,,TAXON,
234424,species,Upa ligulata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
203761,species,Eucyrtothynnus maculippenis,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234606,species,Eucyrtothynnus pictus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203737,species,Elaphroptera vulpina,"(Klug, 1842)",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
234447,genus,Mesothynnus,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
265670,species,Eucyrtothynnus quadricinctus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265992,species,Eucyrtothynnus ichneumoneus,"(Klug, 1842)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234436,species,Elaphroptera haematodes,"(Klug, 1842)",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
140082,genus,Eucyrtothynnus,"Turner, 1910",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
265627,species,Scotaena brunnea,"(Fox, 1898)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
203733,species,Spilothynnus burmeisteri,"Turner, 1910",accepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
234465,species,Zeena jheringe,"(Turner, 1910)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
171623,species,Spilothynnus remotus,"Rowland & Turner, 1909",accepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
266019,species,Zeena anthracinus,"(Klug, 1842)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
234431,species,Rostrynnus tarsatus,"(Klug, 1842)",accepted,,Rostrynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265645,,,TAXON,
140003,species,Atopothynnus unidens,"Kimsey, 1991",accepted,,Atopothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203730,,,TAXON,
266016,species,Scotaena polistoides,"(Turner, 1910)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
234594,tribe,Rhagigasterini,"Ashmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
171667,species,Upa nasuta,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
140078,species,Scotaena duckei,"(Smith, 1859)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
265655,species,Aelurus nasutus,"Klug, 1842",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
140002,species,Aelurus brasilianus,"Kimsey, 1991",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
171619,species,Zeena acuminata,"(Turner, 1910)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
234472,species,Spilothynnus bituberculatus,"(Turner, 1910)",inferredAccepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
265662,species,Aelurus grandis,"Kimsey, 1991",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
139884,genus,Spilothynnus,"Ashmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
234468,species,Eucyrtothynnus obfuscata,"(Turner, 1910)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234578,species,Mesothynnus gratiosus,"(Smith, 1859)",accepted,,Mesothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234447,,,TAXON,
139982,species,Eucyrtothynnus trezen,"Montet, 1922",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265394,tribe,Elaphropterini,"Kimsey, 1992",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
234584,species,Upa bidentata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
203770,species,Eucyrtothynnus varius,"(Perty, 1833)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
140008,genus,Aelurus,"Klug, 1842",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234594,,,TAXON,
266026,genus,Brethynnus,"Genise, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
140013,species,Eucyrtothynnus haemorrhoidalis,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
171674,species,Spilothynnus vinculatus,"(Klug, 1842)",inferredAccepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
140010,species,Eucyrtothynnus puniceus,"(Fox, 1898)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
140049,species,Zeena aethiops,"(Klug, 1842)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
265645,genus,Rostrynnus,"Genise, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140088,,,TAXON,
203749,species,Upa porteri,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
266025,species,Scotaena flavovariegata,"(Smith, 1879)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
265639,species,Scotaena decora,"(Smith, 1859)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
234582,species,Atopothynnus mimula,"(Turner, 1910)",accepted,,Atopothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203730,,,TAXON,
265673,species,Eucyrtothynnus sphegeus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
266002,species,Upa longispina,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
171660,species,Dolichothynnus carbonarius,"(Smith, 1879)",accepted,,Dolichothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234586,,,TAXON,
266006,genus,Zeena,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
171627,species,Scotaena pallida,"(Fox, 1898)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
234470,species,Eucyrtothynnus clitellatus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265637,species,Scotaena trifasciata,"Klug, 1810",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
140091,species,Eucyrtothynnus apicallis,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
171671,species,Eucyrtothynnus interruptus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265996,genus,Scotaena,"Klug, 1810",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140088,,,TAXON,
140088,tribe,Scotaenini,"Kimsey, 1992",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
140074,species,Eucyrtothynnus phyllis,"Montet, 1922",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203730,genus,Atopothynnus,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
266037,species,Eucyrtothynnus consobrinus,"(Klug, 1842)",inferredAccepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265664,species,Eucyrtothynnus cornutus,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234434,species,Aelurus clypeatus,"Klug, 1842",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
203746,species,Scotaena pubescens,"(Klug, 1842)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
234600,species,Upa tridentata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
171643,species,Elaphroptera ruficeps,"Guérin-Méneville, 1838",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
140052,species,Elaphroptera montifascies,"Genise & Kimsey, 1993",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
234586,genus,Dolichothynnus,"Turner, 1910",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
140043,genus,Elaphroptera,"Guérin-Méneville, 1838",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
139988,genus,Upa,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
