ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237898,species,Cyrtonota thalassina,"(Boheman, 1850)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
143214,genus,Anacassis,"Spaeth, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
175296,genus,Acromis,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
143246,species,Stolas discoides,"(Linnaeus, 1758)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
175332,genus,Cyrtonota,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
175088,genus,Stolas,"Billberg, 1820",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
270080,genus,Botanochara,"Dejean, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
175130,species,Stolas imperialis,"(Spaeth, 1898)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
237845,species,Stolas chalybaea,"(Germar, 1824)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
144194,species,Cyrtonota serinus,"(Erichson, 1847)",accepted,,Cyrtonota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175332,,,TAXON,
144198,genus,Omaspides,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
269495,species,Botanochara impressa,"(Panzer, 1798)",accepted,,Botanochara,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,,,TAXON,
143804,species,Mesomphalia gibbosa,"(Fabricius, 1781)",accepted,,Mesomphalia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175759,,,TAXON,
143858,species,Chelymorpha constellata,"(Klug, 1829)",accepted,,Chelymorpha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238128,,,TAXON,
268890,species,Stolas conspersa,"(Germar, 1824)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
269759,species,Mesomphalia turrita,"(Illiger, 1801)",accepted,,Mesomphalia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175759,,,TAXON,
144085,genus,Eutheria,"Spaeth, 1909",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
269847,species,Zatrephina lineata,"(Fabricius, 1787)",accepted,,Zatrephina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269388,,,TAXON,
143511,species,Paraselenis (Spaethiechoma) normalis,"(Germar, 1824)",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175373,,,TAXON,
269388,genus,Zatrephina,"Spaeth, 1909",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
269315,genus,Paraselenis,"Spaeth, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
238128,genus,Chelymorpha,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
175316,species,Anacassis fuscata,"(Klug, 1829)",accepted,,Anacassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143214,,,TAXON,
175763,species,Stolas kollari,"(Boheman, 1850)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
175759,genus,Mesomphalia,"Hope, 1839",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
143673,species,Stolas brevicuspis,"(Spaeth, 1923)",accepted,,Stolas,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175088,,,TAXON,
143453,species,Omaspides (Omaspides) tricolorata,"(Boheman, 1854)",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238237,,,TAXON,
