ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160276,species,Makaira nigricans,"Lacépède, 1802",accepted,,Makaira,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128401,,,TAXON,
128401,genus,Makaira,"Lacépède, 1802",accepted,,,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191345,,,TAXON,
160434,species,Istiophorus platypterus,"(Shaw, 1792)",accepted,,Istiophorus,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206966,,,TAXON,
191345,family,Istiophoridae,"Rafinesque, 1815",accepted,,,,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239446,,,TAXON,
152718,species,Xiphias gladius,"Linnaeus, 1758",accepted,,Xiphias,Xiphiidae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183941,,,TAXON,
183941,genus,Xiphias,"Linnaeus, 1758",accepted,,,Xiphiidae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184235,,,TAXON,
128418,species,Kajikia albida,"(Poey, 1860)",accepted,,Kajikia,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223265,,,TAXON,
184235,family,Xiphiidae,"Rafinesque, 1815",accepted,,,,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239446,,,TAXON,
223265,genus,Kajikia,"Hirasaka & Nakamura, 1947",accepted,,,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191345,,,TAXON,
206966,genus,Istiophorus,"Lacépède, 1801",accepted,,,Istiophoridae,Istiophoriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191345,,,TAXON,
