ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223455,species,Syringophiloidus stawarczyki,"Skoracki, 2004",accepted,,Syringophiloidus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254424,,,TAXON,
223450,species,Picobia dryobatis,"(Fritsch, 1958)",accepted,,Picobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254530,,,TAXON,
254418,species,Castosyringophilus mucuya,"(Castro, 1980)",accepted,,Castosyringophilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192377,,,TAXON,
254526,genus,Megasyringophilus,"Fain, Bochkov & Mironov, 2000",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
223007,species,Megasyringophilus kethleyi,"Fain, Bochkov & Mironov, 2000",accepted,,Megasyringophilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254526,,,TAXON,
192377,genus,Castosyringophilus,"Bochkov & Perez, 2003",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
223448,subfamily,Syringophilinae,"Lavoipierre, 1953",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
223014,species,Tinamiphilopsis ariconte,"Skoracki, Sikora & Ozminski, 2012",accepted,,Tinamiphilopsis,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128587,,,TAXON,
128133,genus,Charadriphilus,"Bochkov & Chistyakov, 2001",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
128135,subfamily,Picobiinae,"Johnston, 1973",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223016,,,TAXON,
223018,species,Syringophiloidus microcerculus,"Sikora & Skoracki, 2012",accepted,,Syringophiloidus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254424,,,TAXON,
254528,genus,Neopicobia,"Skoracki, 2011",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128135,,,TAXON,
254530,genus,Picobia,"Haller, 1878",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128135,,,TAXON,
223006,species,Picobia brotogeris,"Fain, Bochkov & Mironov, 2000",accepted,,Picobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254530,,,TAXON,
254427,species,Charadriphilus vanelli,"Bochkov, Fain & Skoracki, 2004",accepted,,Charadriphilus,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128133,,,TAXON,
254533,species,Neopicobia ea,"Skoracki & Unsoeld, 2014",accepted,,Neopicobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254528,,,TAXON,
254424,genus,Syringophiloidus,"Kethley, 1970",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
254422,species,Neoaulobia aratingae,"Fain, Bochkov & Mironov, 2000",accepted,,Neoaulobia,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254523,,,TAXON,
254523,genus,Neoaulobia,"Fain, Bochkov & Mironov, 2000",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
128587,genus,Tinamiphilopsis,"Skoracki & Sikora, 2004",accepted,,,Syringophilidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223448,,,TAXON,
