ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242623,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148119,,,TAXON,
211762,species,Erechtia diminuta,"Sakakibara, 2012",inferredAccepted,,Erechtia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212176,,,TAXON,
212176,genus,Erechtia,"Walker, 1858",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115884,,,TAXON,
180696,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
212023,subtribe,Incertae sedis,,inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
117685,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147835,,,TAXON,
180596,genus,Tropidoscyta,"Stål, 1869",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
212141,genus,Erechtia,"Walker, 1858",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
242807,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
179278,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
115724,subfamily,Incertae sedis,,inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211775,,,TAXON,
149181,tribe,Incertae sedis,,inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
115998,genus,Tropidoscyta,"Stål, 1869",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
180467,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
115996,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212023,,,TAXON,
