ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152812,family,Mimidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
134682,family,Passeridae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
217385,family,Corvidae,Lesson & Delattre,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
142006,family,Donacobiidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
257942,family,Parulidae,Gistel,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
152533,family,Icteridae,Bourcier,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
138957,family,Thraupidae,Vieillot,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
136687,family,Fringillidae,Boddaert,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
186319,family,Motacillidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
254435,family,Cardinalidae,Cassin,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
210082,family,Troglodytidae,Gray,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
260370,family,Passerellidae,Linnaeus,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
184548,family,Mitrospingidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
135172,family,Vireonidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
148988,family,Turdidae,Wagler,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
254357,family,Estrildidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
244026,family,Polioptilidae,Gmelin,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
149465,family,Hirundinidae,,accepted,,,,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239141,,,TAXON,
