ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287750,species,Jacquemontia saxicola,L.B.Sm.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330417,species,Evolvulus glomeratus,Nees & Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
300320,species,Dicranostyles ampla,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300318,,,TAXON,
331130,species,Jacquemontia decumbens,O'Donell,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287509,species,Cuscuta americana,L.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287663,species,Ipomoea decipiens,Dammer,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330761,species,Turbina cordata,(Choisy) D.F.Austin & Staples,accepted,,Turbina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330754,,,TAXON,
330660,species,Jacquemontia holosericea,(Weinm.) O'Donell,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330677,species,Jacquemontia rufa,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330635,species,Jacquemontia bracteosa,Meisn.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287601,species,Evolvulus jacobinus,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287708,species,Iseia luxurians,(Moric.) O'Donell,accepted,,Iseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287703,,,TAXON,
330352,species,Cuscuta parviflora,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287521,species,Cuscuta partita,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330371,species,Dichondra sericea,Sw.,accepted,,Dichondra,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330362,,,TAXON,
315539,species,Evolvulus chapadensis,Glaz. ex Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
284528,species,Ipomoea spruceana,Benth. ex Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330617,species,Ipomoea syringifolia,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330491,species,Ipomoea batatoides,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315717,species,Jacquemontia fusca,(Meisn.) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
308353,species,Evolvulus pterygophyllus,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330463,species,Evolvulus stellariifolius,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287542,species,Evolvulus chamaepitys,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287753,species,Jacquemontia sphaerocephala,Meisn.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287642,species,Ipomoea batatas,(L.) Lam.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
367777,genus,Argyreia,Lour.,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
330725,species,Merremia macrocalyx,(Ruiz & Pav.) O'Donell,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
393533,genus,Daustinia,Buril & A.R. Simões,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
385555,species,Ipomoea muricata,(L.) Jacq.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330686,species,Jacquemontia tamnifolia,(L.) Griseb.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330460,species,Evolvulus serpylloides,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
315614,species,Ipomoea cynanchifolia,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330475,species,Ipomoea alba,L.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
379537,species,Ipomoea minutiflora,(M.Martens & Galeotti) House,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315536,species,Evolvulus cardiophyllus,Schltdl.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
315707,species,Ipomoea virgata,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330487,species,Ipomoea asarifolia,(Desr.) Roem. & Schult.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284549,species,Maripa glabra,Choisy,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
331115,species,Calystegia sepium,(L.) R.Br.,accepted,,Calystegia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331112,,,TAXON,
330683,species,Jacquemontia spiciflora,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330559,species,Ipomoea malvaeoides,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
285693,species,Evolvulus ericifolius,Mart. ex Schrank,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330553,species,Ipomoea indivisa,(Vell.) Hallier f.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330620,species,Ipomoea tiliacea,(Willd.) Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330423,species,Evolvulus linarioides,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
294047,species,Ipomoea pyrenea,Taub.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330650,species,Jacquemontia gracillima,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330591,species,Ipomoea rosea,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
287549,species,Evolvulus comosus,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330734,species,Merremia umbellata,(L.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
384056,species,Ipomoea longistaminea,O'Donell,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330712,species,Merremia contorquens,(Choisy) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
310759,species,Evolvulus convolvuloides,(Willd. ex Schult.) Stearn,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330466,species,Evolvulus tenuis,Mart. ex Choisy,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330401,species,Evolvulus elegans,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287560,species,Evolvulus filipes,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
363577,species,Distimake maragniensis,(Choisy) Petrongari & Sim.-Bianch.,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
330563,species,Ipomoea nil,(L.) Roth,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
317181,species,Jacquemontia pentanthos,(Jacq.) G.Don,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287652,species,Ipomoea brasiliana,(Choisy) Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330569,species,Ipomoea philomega,(Vell.) House,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
280462,species,Ipomoea tricolor,Cav.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
300348,species,Maripa peruviana,Ooststr.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
315565,species,Evolvulus hypocrateriflorus,Dammer,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330522,species,Ipomoea eriocalyx,(Mart. ex Choisy) Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330549,species,Ipomoea incarnata,(Vahl) Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
307558,species,Ipomoea sulina,P.P.A. Ferreira & Miotto,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284446,species,Bonamia peruviana,Ooststr.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
330504,species,Ipomoea campestris,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
287555,species,Evolvulus echioides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
284535,species,Ipomoea viridis,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330397,species,Evolvulus cressoides,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
278968,species,Maripa scandens,Aubl.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
284484,species,Ipomoea cavalcantei,D.F.Austin,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
315510,species,Aniseia cernua,Moric.,accepted,,Aniseia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330311,,,TAXON,
330728,species,Merremia tomentosa,(Choisy) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
330698,genus,Merremia,Dennst. ex Endl.,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
330525,species,Ipomoea fimbriosepala,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330354,species,Cuscuta platyloba,Progel,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
331112,genus,Calystegia,R.Br.,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
284463,species,Dicranostyles falconiana,(Barroso) Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300318,,,TAXON,
330737,genus,Odonellia,K.R.Robertson,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
315730,species,Jacquemontia prostrata,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
284480,species,Ipomoea aquatica,Forssk.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
287616,species,Evolvulus niveus,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
315633,species,Ipomoea geophilifolia,K. Afzel.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
330318,species,Bonamia agrostopolis,(Vell.) Hallier f.,accepted,,Bonamia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,,,TAXON,
330331,species,Convolvulus crenatifolius,Ruiz & Pav.,accepted,,Convolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330328,,,TAXON,
287654,species,Ipomoea burchellii,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
359861,species,Distimake cissoides,(Lam.) A.R. Simões & Staples,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
330645,species,Jacquemontia ferruginea,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
384065,species,Tetralocularia pennellii,O'Donell,accepted,,Tetralocularia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384062,,,TAXON,
287578,species,Evolvulus gypsophiloides,Moric.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330666,species,Jacquemontia martii,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
287755,species,Jacquemontia subsessilis,Moric.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330370,species,Dichondra parvifolia,Meisn.,accepted,,Dichondra,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330362,,,TAXON,
330647,species,Jacquemontia glaucescens,Choisy,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
363567,species,Distimake macrocalyx,(Ruiz & Pav.) A.R. Simões & Staples,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358063,,,TAXON,
300318,genus,Dicranostyles,Benth.,accepted,,,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,,,TAXON,
287612,species,Evolvulus luetzelburgii,Helwig,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
315581,species,Evolvulus rariflorus,(Meisn.) Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287743,species,Jacquemontia multiflora,(Choisy) Hallier f.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,
330722,species,Merremia dissecta,(Jacq.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330698,,,TAXON,
315767,species,Turbina abutiloides,(Kunth) O'Donell,accepted,,Turbina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330754,,,TAXON,
287637,species,Evolvulus vimineus,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
287645,species,Ipomoea blanchetii,Choisy,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284552,species,Maripa paniculata,Barb.Rodr.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
315759,species,Operculina hamiltonii,(G.Don) D.F.Austin & Staples,accepted,,Operculina,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330743,,,TAXON,
386005,species,Ipomoea aurifolia,Dammer,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,,,TAXON,
284473,species,Evolvulus alsinoides,L.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330376,,,TAXON,
330680,species,Jacquemontia sphaerostigma,(Cav.) Rusby,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,,,TAXON,