ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232575,genus,Cyclopes,"Gray, 1821",accepted,,,Cyclopedidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232610,,,TAXON,
127148,species,Tamandua tetradactyla,"(Linnaeus, 1758)",accepted,,Tamandua,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188846,,,TAXON,
127145,species,Myrmecophaga tridactyla,"Linnaeus, 1758",accepted,,Myrmecophaga,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159236,,,TAXON,
159236,genus,Myrmecophaga,"Linnaeus, 1758",accepted,,,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253275,,,TAXON,
232574,species,Cyclopes didactylus,"(Linnaeus, 1758)",accepted,,Cyclopes,Cyclopedidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232575,,,TAXON,
232610,family,Cyclopedidae,"Pocock, 1924",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207905,,,TAXON,
188846,genus,Tamandua,"Gray, 1825",accepted,,,Myrmecophagidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253275,,,TAXON,
253275,family,Myrmecophagidae,"Gray, 1825",accepted,,,,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207905,,,TAXON,
