ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118396,genus,Anisembia,"Krauss, 1911",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
151216,species,Chelicerca rondonia,"Ross, 2003",accepted,,Chelicerca,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118373,,,TAXON,
213884,species,Cryptembia paraensis,"Ross, 2003",accepted,,Cryptembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214173,,,TAXON,
245375,species,Oncosembia biarmata,"Ross, 2003",accepted,,Oncosembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118096,,,TAXON,
118104,genus,Stenembia,"Ross, 1972",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
245376,genus,Mesembia,"Ross, 1940",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
182822,species,Cryptembia rondonia,"Ross, 2003",accepted,,Cryptembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214173,,,TAXON,
118109,species,Cryptembia manauara,"Ross, 2003",accepted,,Cryptembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214173,,,TAXON,
214176,species,Stenembia exigua,"Ross, 1972",accepted,,Stenembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118104,,,TAXON,
151213,species,Chelicerca rioensis,"Ross, 2003",accepted,,Chelicerca,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118373,,,TAXON,
182737,species,Brasilembia beckeri,"Ross, 2003",accepted,,Brasilembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245367,,,TAXON,
245373,species,Cryptembia amazonica,"Ross, 2003",accepted,,Cryptembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214173,,,TAXON,
214173,genus,Cryptembia,"Ross, 2003",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
118099,species,Isosembia aequalis,"(Ross, 1944)",accepted,,Isosembia,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245055,,,TAXON,
118373,genus,Chelicerca,"Ross, 1940",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
118096,genus,Oncosembia,"Ross, 2003",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
245055,genus,Isosembia,"Ross, 2003",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
245367,genus,Brasilembia,"Ross, 2003",accepted,,,Anisembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,,,TAXON,
