ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119403,species,Dimya argentea,"Dall, 1886",accepted,,Dimya,Dimyidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211484,,,TAXON,
141669,species,Parvamussium marmoratum,"(Dall, 1881)",accepted,,Parvamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273062,,,TAXON,
212016,species,Plicatula gibbosa,"Lamarck, 1801",accepted,,Plicatula,Plicatulidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180507,,,TAXON,
211483,family,Dimyidae,"Fischer, 1886",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176789,,,TAXON,
166352,species,Euvola chazaliei,"(Dautzenberg, 1900)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
176789,superfamily,Dimyoidea,"Fischer, 1886",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
134524,genus,Leptopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
198430,genus,Nodipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
229076,species,Euvola ziczac,"(Linnaeus, 1758)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
111665,superfamily,Anomioidea,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
260466,species,Aequipecten tehuelchus,"(d'Orbigny, 1842)",accepted,,Aequipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229319,,,TAXON,
166349,species,Lindapecten muscosus,"(Wood, 1828)",accepted,,Lindapecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227071,,,TAXON,
134767,species,Argopecten noronhensis,"(Smith, 1885)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
134758,genus,Caribachlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
134717,family,Pectinidae,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
260461,species,Nodipecten nodosus,"(Linnaeus, 1758)",accepted,,Nodipecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198430,,,TAXON,
198398,genus,Euvola,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
229084,species,Argopecten gibbus,"(Linnaeus, 1758)",accepted,,Argopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260463,,,TAXON,
229073,species,Laevichlamys multisquamata,"(Dunker, 1864)",accepted,,Laevichlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134763,,,TAXON,
134763,genus,Laevichlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
246690,genus,Spondylus,,accepted,,,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246455,,,TAXON,
198432,genus,Spathochlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
166355,species,Leptopecten bavayi,"(Dautzenberg, 1900)",accepted,,Leptopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134524,,,TAXON,
246455,family,Spondylidae,"Gray, 1826",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
229319,genus,Aequipecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
273062,genus,Parvamussium,,accepted,,,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204034,,,TAXON,
239365,superfamily,Pectinoidea,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
260463,genus,Argopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
211484,genus,Dimya,,accepted,,,Dimyidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211483,,,TAXON,
121355,family,Plicatulidae,"Gray, 1854",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239218,,,TAXON,
215637,species,Spondylus americanus,"Hermann, 1781",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
134527,species,Spathochlamys benedicti,"(Verrill & Bush, 1897)",accepted,,Spathochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198432,,,TAXON,
239218,superfamily,Plicatuloidea,"Gray, 1854",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111307,,,TAXON,
246457,species,Spondylus ictericus,"Reeve, 1856",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
180507,genus,Plicatula,,accepted,,,Plicatulidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121355,,,TAXON,
229081,genus,Flexopecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
227071,genus,Lindapecten,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
118212,species,Pododesmus leloiri,"Carcelles, 1941",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
229079,species,Zygochlamys patagonica,"(King & Broderip, 1832)",accepted,,Zygochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134760,,,TAXON,
134488,species,Caribachlamys sentis,"(Reeve, 1853)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
245096,genus,Anomia,,accepted,,,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118432,,,TAXON,
172901,species,Propeamussium pourtalesianum,"(Dall, 1886)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
134760,genus,Zygochlamys,,accepted,,,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134717,,,TAXON,
273063,genus,Propeamussium,,accepted,,,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204034,,,TAXON,
245411,species,Pododesmus rudis,"(Broderip, 1834)",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
204034,family,Propeamussiidae,"Abbott, 1954",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
260457,species,Euvola marensis,"(Weisbord, 1964)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
214236,genus,Pododesmus,,accepted,,,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118432,,,TAXON,
204461,species,Propeamussium lucidum,"(Jeffreys, 1876)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
229004,species,Flexopecten felipponei,"(Dall, 1922)",accepted,,Flexopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229081,,,TAXON,
134766,species,Caribachlamys ornata,"(Lamarck, 1819)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
151263,species,Anomia simplex,"d'Orbigny, 1853",accepted,,Anomia,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245096,,,TAXON,
118432,family,Anomiidae,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111665,,,TAXON,
