ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347592,species,Perichaena pedata,(Lister & G. Lister) Lister ex E. Jahn,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
358829,species,Metatrichia floripara,(Rammeloo) Rammeloo,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
373974,genus,Calomyxa,Nieuwl.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
351727,species,Perichaena chrysosperma,(Curr.) A.Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
351712,genus,Arcyria,F.H.Wigg.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373845,species,Hemitrichia minor,G.Lister,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
373874,species,Perichaena microspora,Penz. & Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373816,species,Trichia scabra,Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373942,species,Arcyria magna,Rex,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373965,species,Arcyria pomiformis,(Leers) Rostaf.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373840,species,Hemitrichia insignis,Torrend,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
359398,species,Metatrichia vesparia,(Batsch) Nann.-Bremek. ex G.W.Martin & Alexop.,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
373813,species,Trichia persimilis,P.Karst.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373838,species,Hemitrichia clavata,(Pers.) Rostaf.,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
362340,species,Arcyria cerradensis,"Agra, L. H. Cavalcanti & Dianese",accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
347889,species,Perichaena luteola,(Kowalski) Gilert,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
358787,species,Arcyria afroalpina,Rammeloo,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373959,species,Arcyria oerstedii,Rostaf.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
359404,species,Trichia favoginea,(Batsch) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373843,species,Hemitrichia leiocarpa,(Cooke) Lister,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
373871,species,Perichaena depressa,Lib.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373971,species,Arcyria versicolor,W.Phillips,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373947,species,Arcyria major,(G.Lister) Ing,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
351724,genus,Perichaena,Fr.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373825,species,Trichia contorta,(Ditmar) Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373953,species,Arcyria obvelata,(Oeder) Onsberg,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373936,species,Arcyria incarnata,(Pers. ex J.F.Gmel.) Pers.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373868,species,Perichaena corticalis,(Batsch) Rostaf.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
359401,genus,Trichia,Haller,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
347581,species,Perichaena calongei,"Lado, D. Wrigley & Estrada",accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
359384,genus,Hemitrichia,Rostaf.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373828,species,Trichia botrytis,(J.F.Gmel.) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373950,species,Arcyria minuta,Buchet,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373835,species,Trichia affinis,de Bary,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373849,species,Hemitrichia pardina,(Minakata) Ing,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
351715,species,Arcyria cinerea,(Bull.) Pers.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373927,species,Arcyria corymbosa,M.L.Farr & G.W.Martin,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373857,species,Oligonema schweinitzii,(Berk.) G.W.Martin,accepted,,Oligonema,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373852,,,TAXON,
373968,species,Arcyria stipata,(Schwein.) Lister,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
351721,species,Trichia verrucosa,Berk.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
351718,species,Arcyria denudata,(L.) Wettst.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373934,species,Arcyria globosa,Schwein.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373852,genus,Oligonema,Rostaf.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373880,species,Metatrichia floriformis,(Schwein.) Nann.-Bremek.,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
359395,genus,Metatrichia,Ing,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373866,species,Arcyriatella congregata,Hochg. & Gottsb.,accepted,,Arcyriatella,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373861,,,TAXON,
373831,species,Trichia agaves,(G.Moreno et al.) Mosquera et al.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373861,genus,Arcyriatella,Hochg. & Gottsb.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
373822,species,Trichia decipiens,(Pers.) T.Macbr.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373977,species,Calomyxa metallica,(Berk.) Nieuwl.,accepted,,Calomyxa,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373974,,,TAXON,
359391,species,Hemitrichia serpula,(Scop.) Rostaf.,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
373851,species,Hemitrichia spinifera,M.L.Farr,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
374646,species,Oligonema flavidum,(Peck) Peck,accepted,,Oligonema,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373852,,,TAXON,
373939,species,Arcyria insignis,Kalchbr. & Cooke,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373877,species,Perichaena vermicularis,(Schwein.) Rostaf.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
347587,species,Perichaena longipes,"L.M. Walker, Leontyev & S.L.Stephenson",accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373811,species,Trichia lutescens,(Lister) Lister,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373956,species,Arcyria occidentalis,(T.Macbr.) G.Lister,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
359388,species,Hemitrichia calyculata,(Speg.) M.L.Farr,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
373930,species,Arcyria ferruginea,Saut.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
