ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173316,species,Calyptommatus confusionibus,"Rodrigues, Zaher & Curcio, 2001",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
204594,genus,Procellosaurinus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173064,species,Calyptommatus leiolepis,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
141851,species,Procellosaurinus erythrocercus,"Rodrigues, 1991",accepted,,Procellosaurinus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204594,,,TAXON,
204160,species,Procellosaurinus tetradactylus,"Rodrigues, 1991",accepted,,Procellosaurinus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204594,,,TAXON,
204183,genus,Tretioscincus,"Cope, 1862",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236119,species,Tretioscincus oriximinensis,"Avila-Pires, 1995",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
204614,species,Vanzosaura multiscutata,"(Amaral, 1933)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
204562,genus,Vanzosaura,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204532,species,Tretioscincus agilis,"(Ruthven, 1916)",accepted,,Tretioscincus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204183,,,TAXON,
204114,species,Vanzosaura rubricauda,"(Boulenger, 1902)",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
266946,species,Micrablepharus maximiliani,"(Reinhardt & Lütken, 1862)",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
204152,species,Gymnophthalmus underwoodi,"Grant, 1958",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
204161,species,Gymnophthalmus vanzoi,"Carvalho, 1999",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
266980,species,Psilophthalmus paeminosus,"Rodrigues, 1991",accepted,,Psilophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204579,,,TAXON,
204607,genus,Scriptosaura,"Rodrigues & Santos, 2008",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204611,genus,Calyptommatus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204579,genus,Psilophthalmus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
173313,species,Scriptosaura catimbau,"Rodrigues & Santos, 2008",accepted,,Scriptosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204607,,,TAXON,
236137,species,Micrablepharus atticolus,"Rodrigues, 1996",accepted,,Micrablepharus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236122,,,TAXON,
204156,species,Calyptommatus nicterus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
273113,species,Calyptommatus sinebrachiatus,"Rodrigues, 1991",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
204185,species,Vanzosaura savanicola,"Recoder, Werneck, Teixeira, Colli, Sites & Rodrigues, 2014",accepted,,Vanzosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204562,,,TAXON,
204189,species,Nothobachia ablephara,"Rodrigues, 1984",accepted,,Nothobachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173296,,,TAXON,
236141,species,Gymnophthalmus leucomystax,"Vanzolini & Carvalho, 1991",accepted,,Gymnophthalmus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141855,,,TAXON,
236122,genus,Micrablepharus,"Boettger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
141855,genus,Gymnophthalmus,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
