ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142124,species,Protophthiracarus paraensis,"Pérez-Íñigo & Baggio, 1996",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
268122,species,Steganacarus (Rhacaplacarus) brasiliensis,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
267703,genus,Plonaphacarus,"Niedbała, 1986",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
142096,species,Steganacarus (Steganacarus) diatropos,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142328,species,Phthiracarus boresetosus,"Jacot, 1930",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
236756,species,Atropacarus (Hoplophorella) hamatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
268119,species,Notophthiracarus baloghi,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
236761,species,Arphthiracarus quadrus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
142109,species,Phthiracarus phoxos,"Niedbała, 2004",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
205826,species,Steganacarus (Steganacarus) aspergillus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142331,species,Austrophthiracarus nitidus,"(Pérez-Íñigo & Baggio, 1988)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
267708,genus,Arphthiracarus,"Niedbała, 1994",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
236486,species,Austrophthiracarus caudatus,"(Balogh & Mahunka, 1977)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
142115,species,Phthiracarus closteros,"Niedbała, 2004",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
267710,species,Steganacarus (Steganacarus) valeriae,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
268127,species,Steganacarus (Steganacarus) sculptilis,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142127,subgenus,Atropacarus (Hoplophorella),"Berlese, 1923",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268100,,,TAXON,
236766,species,Arphthiracarus aulicis,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
267716,genus,Austrophthiracarus,"Balogh & Mahunka, 1978",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
205820,species,Steganacarus (Rhacaplacarus) perezinigoi,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236472,species,Austrophthiracarus elizabethae,"(Niedbała, 1988)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
267719,genus,Protophthiracarus,"Balogh, 1972",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
205799,species,Steganacarus (Steganacarus) fecundus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
236470,species,Steganacarus (Steganacarus) tumidus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
236748,species,Arphthiracarus dubius,"(Niedbała, 1982)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
268100,genus,Atropacarus,"Ewing, 1917",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
236494,subgenus,Steganacarus (Rhacaplacarus),"Niedbała, 1986",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
142362,species,Protophthiracarus baloghi,"Niedbała, 2003",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
205808,species,Arphthiracarus exacutus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
173812,species,Notophthiracarus ogmos,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
142379,species,Arphthiracarus dikroos,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
173807,species,Hoplophthiracarus brasiliensis,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Hoplophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173821,,,TAXON,
236492,subgenus,Steganacarus (Steganacarus),"Ewing, 1917",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142107,,,TAXON,
267683,species,Protophthiracarus oculus,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
236763,species,Hoplophthiracarus penicillatus,"Niedbała, 2004",accepted,,Hoplophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173821,,,TAXON,
142117,species,Steganacarus (Rhacaplacarus) baggioi,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
142121,species,Steganacarus (Steganacarus) relictus,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
173810,species,Phthiracarus pygmaeus,"Balogh, 1958",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
173811,species,Arphthiracarus latebrosus,"(Niedbała, 1982)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
142105,species,Steganacarus (Steganacarus) niedbalai,"(Pérez-Íñigo & Baggio, 1996)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142391,species,Steganacarus (Rhacaplacarus) sedecimus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236482,species,Steganacarus (Rhacaplacarus) fusticulus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
267696,species,Notophthiracarus variolosus,"(Berlese, 1888)",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
173803,species,Protophthiracarus grandjeani,"(Niedbała, 1981)",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
236488,species,Steganacarus (Rhacaplacarus) longipilosus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
267700,species,Protophthiracarus diamphidios,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
142368,species,Plonaphacarus kugohi,"(Aoki, 1959)",accepted,,Plonaphacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267703,,,TAXON,
142370,species,Atropacarus (Hoplophorella) stilifer,"(Hammer, 1961)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
142371,species,Arphthiracarus frondeus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
142357,species,Steganacarus (Rhacaplacarus) stenodes,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236490,species,Protophthiracarus finitimus,"Niedbała, 2002",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
236479,species,Steganacarus (Rhacaplacarus) gladius,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236741,species,Austrophthiracarus sudamericanus,"(Pérez-Íñigo & Baggio, 1993)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
142135,species,Arphthiracarus inelegans,"(Niedbała, 1986)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
142394,species,Steganacarus (Steganacarus) rafalskii,"(Niedbała, 1981)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
173815,species,Arphthiracarus fusulus,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
268115,species,Austrophthiracarus gongylos,"Niedbała, 2004",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
205780,species,Atropacarus (Hoplophorella) phymatos,"Niedbała, 2004",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
142100,species,Steganacarus (Steganacarus) paradoxus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
205805,species,Notophthiracarus brachistos,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
205795,species,Steganacarus (Steganacarus) phasganus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
142397,genus,Phthiracarus,"Perty, 1841",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
142381,genus,Notophthiracarus,"Ramsay, 1966",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
142088,species,Notophthiracarus lunatus,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
268124,species,Atropacarus (Hoplophorella) cucullatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
236484,species,Protophthiracarus ephippiger,"(Balogh & Mahunka, 1978)",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
142133,species,Steganacarus (Steganacarus) angulatus,"(Balogh & Mahunka, 1992)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
205817,species,Arphthiracarus eparmatos,"Niedbała, 2004",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
236747,species,Atropacarus (Hoplophorella) lanceosetus,"(Balogh & Mahunka, 1981)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
267713,species,Protophthiracarus fonseciai,"Pérez-Íñigo & Baggio, 1980",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
142130,species,Steganacarus (Rhacaplacarus) mekistos,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
142375,species,Arphthiracarus pararidiculus,"Niedbała, 2003",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
205781,species,Protophthiracarus trisulcus,"Niedbała, 2004",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
142387,species,Arphthiracarus brasiliensis,"(Niedbała, 1988)",accepted,,Arphthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267708,,,TAXON,
268112,species,Hoplophthiracarus tryssos,"Niedbała, 2004",accepted,,Hoplophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173821,,,TAXON,
267705,species,Phthiracarus anonymus,"Grandjean, 1933",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
205823,species,Phthiracarus aethes,"Niedbała, 2004",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
142113,species,Steganacarus (Steganacarus) pararafalskii,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
173821,genus,Hoplophthiracarus,"Jacot, 1933",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
142365,species,Atropacarus (Hoplophorella) kulczynskii,"(Niedbała, 1981)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
205784,species,Steganacarus (Rhacaplacarus) aduncatus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236469,species,Austrophthiracarus tricarinatus,"(Niedbała, 1988)",accepted,,Austrophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267716,,,TAXON,
142107,genus,Steganacarus,"Ewing, 1917",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
173818,species,Phthiracarus totus,"Niedbała, 2003",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
173808,species,Steganacarus (Rhacaplacarus) evexus,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
236466,species,Protophthiracarus subsellatus,"Balogh & Mahunka, 1977",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
173805,species,Atropacarus (Hoplophorella) vitrinus,"(Berlese, 1913)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
