ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226353,species,Pterophagus lomatus,"Gaud & Barré, 1992",accepted,,Pterophagus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226354,,,TAXON,
226354,genus,Pterophagus,"Robin & Mégnin, 1877",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
226712,species,Falculifer leptotilae,"Gaud & Barré, 1992",accepted,,Falculifer,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257589,,,TAXON,
132066,genus,Byersalges,"Atyeo & Winchell, 1984",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
226347,species,Pterophagus spilosikyus,"Gaud & Barré, 1992",accepted,,Pterophagus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226354,,,TAXON,
226342,species,Falculifer isodontus,"Gaud & Barré, 1992",accepted,,Falculifer,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257589,,,TAXON,
195624,species,Byersalges talpacoti,"(Černý, 1975)",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
226714,species,Byersalges talpacoti,"(Černý, 1975)",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
195623,species,Byersalges phyllophorus,"Gaud & Barré, 1988",accepted,,Byersalges,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132066,,,TAXON,
195619,species,Hyperaspidacarus tridentatus,"Atyeo & Smith, 1983",accepted,,Hyperaspidacarus,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257586,,,TAXON,
257586,genus,Hyperaspidacarus,"Atyeo & Smith, 1983",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
257589,genus,Falculifer,"Railliet, 1896",accepted,,,Falculiferidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226349,,,TAXON,
