ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143154,tribe,Nysiini,"Uhler, 1852",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205507,,,TAXON,
268156,species,Xyonysius basalis,"(Dallas, 1852)",accepted,,Xyonysius,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205519,,,TAXON,
143150,genus,Neortholomus,"Hamilton, 1983",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273507,,,TAXON,
205814,species,Aborsillus insignis,"Barber, 1954",accepted,,Aborsillus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205500,,,TAXON,
174206,tribe,Metrargini,"Kirkaldy, 1902",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205507,,,TAXON,
237329,species,Xyonysius major,"(Berg, 1878)",accepted,,Xyonysius,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205519,,,TAXON,
174231,species,Neortholomus jamaicensis,"(Dallas, 1852)",accepted,,Neortholomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143150,,,TAXON,
273512,species,Nysius simulans,"Stål, 1859",accepted,,Nysius,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273513,,,TAXON,
273507,tribe,Orsillini,"Stål, 1872",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205507,,,TAXON,
205501,species,Xyonysius volxemi,"Distant, 1888",accepted,,Xyonysius,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205519,,,TAXON,
273513,genus,Nysius,"Dallas, 1852",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143154,,,TAXON,
205500,genus,Aborsillus,"Barber, 1954",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273507,,,TAXON,
205519,genus,Xyonysius,"Slater, Ashlock & Wilcox, 1963",accepted,,,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174206,,,TAXON,
205495,species,Xyonysius ellipticus,"(Berg, 1892)",accepted,,Xyonysius,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205519,,,TAXON,
