ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117905,species,Prodorylaimus brasiliensis,"(Meyl, 1956)",accepted,,Prodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117900,,,TAXON,
147701,species,Allodorylaimus santosi,"(Meyl, 1957)",accepted,,Allodorylaimus,Qudsianematidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179166,,,TAXON,
182011,genus,Mesodorylaimus,,accepted,,,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117903,,,TAXON,
117903,family,Dorylaimidae,,accepted,,,,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208193,,,TAXON,
179166,genus,Allodorylaimus,,accepted,,,Qudsianematidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114360,,,TAXON,
114360,family,Qudsianematidae,,accepted,,,,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208193,,,TAXON,
196142,species,Aporcelaimellus paraconicaudatus,"(Meyl, 1956)",accepted,,Aporcelaimellus,Aporcelaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228361,,,TAXON,
133482,family,Aporcelaimidae,,accepted,,,,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208193,,,TAXON,
117900,genus,Prodorylaimus,,accepted,,,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117903,,,TAXON,
208193,suborder,Nygolaimina,,accepted,,,,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208039,,,TAXON,
228361,genus,Aporcelaimellus,,accepted,,,Aporcelaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133482,,,TAXON,
127461,species,Mesodorylaimus parasubtilis,"(Meyl, 1957)",accepted,,Mesodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182011,,,TAXON,
259256,species,Aporcelaimellus vanderlaani,"(Meyl, 1957)",accepted,,Aporcelaimellus,Aporcelaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228361,,,TAXON,
180043,species,Mesodorylaimus sveltus,"(Meyl, 1957)",accepted,,Mesodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182011,,,TAXON,
244891,species,Prodorylaimus rionensis,"(Gerlach, 1954)",accepted,,Prodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117900,,,TAXON,
244893,species,Mesodorylaimus paulbuchneri,"(Meyl, 1956)",accepted,,Mesodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182011,,,TAXON,
259253,species,Aporcelaimellus gerlachi,"(Meyl, 1956)",accepted,,Aporcelaimellus,Aporcelaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228361,,,TAXON,
