ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142874,species,Xiphocentron (Antillotrichia) kamakan,"Vilarino & Calor, 2015",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247583,,,TAXON,
184518,genus,Machairocentron,"Schmid, 1982",accepted,,,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247580,,,TAXON,
184953,genus,Xiphocentron,"Brauer, 1870",accepted,,,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247580,,,TAXON,
121037,species,Xiphocentron (Antillotrichia) maiteae,"Vilarino & Calor, 2015",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247583,,,TAXON,
184512,species,Machairocentron falciforme,"Pes & Hamada, 2013",accepted,,Machairocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184518,,,TAXON,
184506,species,Xiphocentron (Antillotrichia) sclerothrix,"Pes & Hamada, 2013",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247583,,,TAXON,
184516,species,Xiphocentron saltuum,"(Müller, 1921)",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184953,,,TAXON,
121039,species,Xiphocentron (Antillotrichia) steffeni,"(Marlier, 1964)",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247583,,,TAXON,
153640,species,Xiphocentron (Antillotrichia) ilionea,"Schmid, 1982",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247583,,,TAXON,
247583,subgenus,Xiphocentron (Antillotrichia),"Banks, 1941",accepted,,Xiphocentron,Xiphocentronidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184953,,,TAXON,
