ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135885,family,Nuculanidae,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
273835,genus,Malletia,,accepted,,,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206548,,,TAXON,
135895,species,Adrana electa,"(Adams, 1856)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
198806,species,Nuculoidea pernambucensis,"(Smith, 1885)",accepted,,Nuculoidea,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198461,,,TAXON,
198802,genus,Ennucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
185076,species,Yoldiella jeffreysi,"(Hidalgo, 1877)",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
273836,species,Malletia cumingii,"(Hanley, 1860)",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
121153,genus,Orthoyoldia,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
167516,genus,Brevinucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
167519,species,Brevinucula verrillii,"(Dall, 1886)",accepted,,Brevinucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167516,,,TAXON,
167511,genus,Propeleda,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
198439,genus,Ledella,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
198455,species,Nuculana concentrica,"(Say, 1824)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
169352,genus,Acharax,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
200757,genus,Solemya,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
198457,species,Nuculana acuta,"(Conrad, 1832)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198463,species,Ennucula puelcha,"(d'Orbigny, 1842)",accepted,,Ennucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198802,,,TAXON,
198807,genus,Nucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
121150,genus,Yoldiella,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
239116,order,Nuculanida,"Carter, Campbell & Campbell, 2000",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
111240,order,Nuculida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
153730,family,Yoldiidae,"Dall, 1908",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
176741,order,Solemyida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
137824,family,Solemyidae,"Gray, 1840",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111329,,,TAXON,
206548,family,Malletiidae,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
198451,species,Adrana patagonica,"(d'Orbigny, 1846)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
135892,genus,Nuculana,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
171193,genus,Tindaria,,accepted,,,Tindariidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139636,,,TAXON,
198801,family,Nuculidae,"Gray, 1824",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111582,,,TAXON,
198799,genus,Adrana,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
139636,family,Tindariidae,"Verrill & Bush, 1897",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
143698,species,Orthoyoldia scapania,"(Dall, 1890)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
198461,genus,Nuculoidea,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
121149,genus,Microgloma,"Sanders & Allen, 1973",accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
