ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173055,tribe,Cercosaurini,"Gray, 1838",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173044,,,TAXON,
273110,species,Cercosaura argulus,"Peters, 1863",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
141840,species,Cercosaura oshaughnessyi,"(Boulenger, 1885)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
266960,species,Placosoma glabelum,"(Peters, 1870)",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
141849,species,Potamites ecpleopus,"(Cope, 1876)",accepted,,Potamites,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236150,,,TAXON,
236163,genus,Placosoma,"Tschudi, 1847",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
204565,species,Neusticurus racenisi,"Roze, 1958",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
141835,subspecies,Cercosaura ocellata petersi,"Ruibal, 1952",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
141866,subspecies,Placosoma cordylinum cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
141838,species,Potamites juruazensis,"(Avila-Pires & Vitt, 1998)",accepted,,Potamites,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236150,,,TAXON,
173068,species,Placosoma cipoense,"Cunha, 1966",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
266957,subspecies,Cercosaura schreibersii schreibersii,"Wiegmann, 1834",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204645,,,TAXON,
141853,species,Cercosaura parkeri,"(Ruibal, 1952)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
273107,subspecies,Placosoma cordylinum champsonotus,"(Werner, 1910)",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
236166,subspecies,Cercosaura ocellata ocellata,"Wagler, 1830",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
173327,species,Neusticurus bicarinatus,"(Linnaeus, 1758)",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
236161,genus,Neusticurus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
236155,species,Placosoma cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236163,,,TAXON,
236152,species,Neusticurus rudis,"Boulenger, 1900",accepted,,Neusticurus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236161,,,TAXON,
141843,species,Cercosaura ocellata,"Wagler, 1830",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
266977,species,Cercosaura eigenmanni,"(Griffin, 1917)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
204644,subspecies,Cercosaura ocellata bassleri,"Ruibal, 1952",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
236150,genus,Potamites,"Doan & Castoe, 2005",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
204635,subspecies,Cercosaura schreibersii albostrigata,"(Griffin, 1917)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204645,,,TAXON,
204181,genus,Cercosaura,"Wagler, 1830",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
236138,species,Cercosaura quadrilineata,"Boettger, 1876",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
204645,species,Cercosaura schreibersii,"Wiegmann, 1834",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204181,,,TAXON,
