ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196209,genus,Lasiotheus,"Paclt, 1963",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196215,species,Grassiella artipoda,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
196176,species,Goiasatelura goianella,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
165388,subgenus,Gastrotheus (Gastrotheus),"Casey, 1890",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
133573,genus,Pseudogastrotheus,"Mendes, 2003",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
270551,species,Pseudogastrotheus synterminus,"(Silvestri, 1946)",accepted,,Pseudogastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133573,,,TAXON,
228389,genus,Grassiella,"Silvestri, 1898",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196219,genus,Gastrotheus,"Casey, 1890",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
270531,species,Grassiella amazonica,"Mendes, 1996",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
165351,species,Lasiotheus nanus,"(Escherich, 1903)",accepted,,Lasiotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196209,,,TAXON,
228428,species,Grassiella aepsera,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
228426,species,Atelurina pernambucensis,"Wygodzinsky, 1943",accepted,,Atelurina,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228439,,,TAXON,
196173,species,Grassiella praestans,"Silvestri, 1898",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
259399,genus,Cryptocephalina,"Silvestri, 1908",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
270548,species,Grassiella negroensis,"Mendes, 2002",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
165353,genus,Atelura,"Heyden, 1855",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196211,species,Goiasatelura goianensis,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
228439,genus,Atelurina,"Wygodzinsky, 1943",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
196662,subgenus,Gastrotheus (Lasiotheus),"Paclt, 1963",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
133581,species,Heterolepidella termitobia,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
259318,genus,Heterolepidella,"Silvestri, 1908",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
165395,genus,Goiasatelura,"Wygodzinsky, 1952",accepted,,,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165317,,,TAXON,
165346,species,Heterolepidella synoeketa,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
259393,species,Grassiella carioca,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
