ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335114,genus,Cliococca,Bab.,accepted,,,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364460,,,TAXON,
290481,species,Roucheria calophylla,Planch.,accepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
335119,genus,Linum,L.,accepted,,,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364460,,,TAXON,
335135,species,Linum smithii,Mildner,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
290476,species,Hebepetalum roraimense,Secco & M.Silva,accepted,,Hebepetalum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395771,,,TAXON,
302906,genus,Roucheria,Planch.,accepted,,,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364460,,,TAXON,
290485,species,Roucheria columbiana,Hallier,accepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
335123,species,Linum carneum,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
395771,genus,Hebepetalum,Benth.,accepted,,,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364460,,,TAXON,
290492,species,Roucheria laxiflora,Winkl.,accepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
335131,species,Linum littorale,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
335121,species,Linum brevifolium,A.St.-Hil. & Naudin,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
335116,species,Cliococca selaginoides,(Lam.) Rogers & Mildner,accepted,,Cliococca,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335114,,,TAXON,
302912,species,Roucheria schomburgkii,G.Planch.,accepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
290479,species,Roucheria callophylla,Planch.,inferredAccepted,,Roucheria,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302906,,,TAXON,
320834,variety,Linum littorale var. littorale,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335131,,,TAXON,
290473,species,Hebepetalum humiriifolium,(G.Planch.) Benth.,accepted,,Hebepetalum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395771,,,TAXON,
335128,species,Linum erigeroides,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335119,,,TAXON,
