ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160202,species,Isotomiella barrai,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
128132,species,Isotomiella arlei,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
128136,family,Isotomidae,"Schäffer, 1896",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
195718,genus,Trogolaphysa,"Mills, 1869",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
191080,genus,Cryptopygus,"Willem, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
195723,genus,Cyphoderus,"Nicolet, 1841",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
250421,species,Pseudosinella dubia,"Christiansen & Bellinger, 1998",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
219024,genus,Nothobrya,"Arlé, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123701,,,TAXON,
191443,species,Clavisotoma filifera,"Denis, 1931",accepted,,Clavisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254177,,,TAXON,
188189,species,Seira paraibensis,"Bellini & Zeppelini, 2009",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
163760,species,Cyphoderus innominatus,"Mills, 1938",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
156324,species,Seira praiana,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204123,species,Paracerura pindorama,"Queiroz & Mendonça, 2010",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
131607,genus,Troglobius,"Palacios-Vargas & Wilson, 1990",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
219293,species,Entomobrya spectabilis,"Reuter, 1890",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
257700,species,Cyphoderus similis,"Folsom, 1927",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
219354,species,Entomobrya bahiana,"Bellini, Cipola & Godeiro, 2015",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
195763,species,Cyphoderus caetetus,"Zeppelini & Oliveira, 2016",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
257865,species,Trogolaphysa millsi,"Arlé, 1939",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
131611,species,Trogolaphysa tijucana,"(Arlé & Guimarães, 1979)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
160214,species,Cryptopygus separatus,"(Denis, 1931)",accepted,,Cryptopygus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191080,,,TAXON,
123701,subfamily,Orchesellinae,"Börner, 1906",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
223005,species,Isotomiella canina,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
223004,genus,Axelsonia,"Börner, 1916",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
250271,species,Dicranocentrus silvestrii,"Absolon, 1903",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
195755,genus,Lepidonella,"Yosii, 1960",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
254185,genus,Archisotoma,"Linnaniemi, 1912",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
131576,species,Salina celebensis,"(Schäffer, 1898)",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
223033,species,Archisotoma arariboia,"Neves & Mendonça, 2014",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
123735,species,Seira glabra,"Godeiro & Bellini, 2013",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160030,species,Paracerura cristinae,"Abrantes & Duarte, 2013",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
219007,species,Entomobrya wasmanni,"Handschin, 1924",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
191122,species,Proisotoma subminuta,"Denis, 1931",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
156339,species,Lepidocyrtoides caeruleomaculatus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
254176,genus,Mucrosomia,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
132168,species,Campylothorax mitrai,"Bellini & Meneses, 2012",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
123729,species,Seira ritae,"Bellini & Zeppelini, 2011",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160209,species,Isotomiella sensillata,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
204346,species,Isotomiella denticulata,"Mendonça & Queiroz, 2017",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
254197,species,Archisotoma catiae,"Abrantes & Mendonça, 2007",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
223019,species,Folsomides centralis,"(Denis, 1931)",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
219009,species,Seira jiboiensis,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160036,species,Arlea psammophila,"Mendonça, Abrantes & Fernandes, 2006",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
250172,species,Oncopodura hyleana,"Arlé, 1961",accepted,,Oncopodura,Oncopoduridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156204,,,TAXON,
203987,genus,Isotomurus,"Börner, 1903",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
219018,species,Entomobrya aipatse,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
223001,genus,Yosiiella,"Hüther, 1967",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
204017,species,Isotomiella falcata,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191127,species,Paracerura pallida,"Abrantes & Duarte, 2013",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
250292,species,Lepidocyrtus nigrosetosus,"Folsom, 1927",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
123740,genus,Heteromurtrella,"Mari Mutt, 1979",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250434,,,TAXON,
191431,species,Axelsonia littoralis,"(Moniez, 1890)",accepted,,Axelsonia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223004,,,TAXON,
223010,species,Proisotoma minuta,"(Tullberg, 1871)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
123712,species,Entomobrya egleri,"Arlé & Guimarães, 1978",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
195752,species,Troglobius brasiliensis,"Palacios-Vargas & Zeppelini, 1995",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
254177,genus,Clavisotoma,"Ellis, 1970",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
123746,species,Lepidocyrtus sotoi,"Bellini, Cipola & Godeiro, 2015",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
254207,species,Isotomiella digitata,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191113,species,Paracerura serrana,"Mendonça, Abrantes & Fernandes, 2009",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
156326,genus,Lepidocyrtus,"Bourlet, 1839",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219021,,,TAXON,
123720,species,Entomobrya ataquensis,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
204260,subfamily,Proisotominae,"Stach, 1947",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128136,,,TAXON,
204290,species,Proisotoma copiosa,"Mendonça, Queiroz & Silveira, 2015",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
257870,genus,Salina,"MacGillivray, 1894",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
128145,species,Paracerura paulista,"Abrantes & Duarte, 2013",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
219325,species,Seira pulcher,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204096,genus,Isotomodes,"Axelson, 1907",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
131569,family,Paronellidae,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175898,,,TAXON,
250277,species,Lepidocyrtus maldonadoi,"Mari-Mutt, 1986",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
188211,species,Lepidocyrtoides bicolorangelus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
219012,species,Seira prodiga,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123924,subfamily,Entomobryinae,"Schäffer, 1896",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250415,,,TAXON,
160034,species,Proisotoma minima,"(Absolon, 1901)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
219015,species,Pseudosinella alba,"(Packard, 1873)",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
128143,species,Najtia vicaria,"(Arlé, 1960)",accepted,,Najtia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128129,,,TAXON,
188173,species,Pseudosinella brevicornis,"Handschin, 1924",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
254190,species,Isotomiella proxima,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
223015,species,Proisotoma tenella,"(Reuter, 1895)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
250406,species,Seira potiguara,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123716,species,Lepidocyrtoides villasboasi,"(Arlé & Guimarães, 1981)",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
123900,species,Pseudosinella biunguiculata,"Ellis, 1967",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
254196,genus,Arlea,"Womersley, 1939",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
128127,species,Isotomurus riparius,"Mendonça, 1990",accepted,,Isotomurus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203987,,,TAXON,
123703,species,Seira paranensis,"(Stach, 1935)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219319,genus,Entomobrya,"Rondani, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
219301,species,Seira reichenspergeri,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250280,species,Seira subannulata,"(Denis, 1933)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156310,species,Pseudosinella octopunctata,"Börner, 1901",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
128113,species,Folsomides semiparvulus,"Fjellberg, 1993",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
219305,species,Entomobrya decora,"(Nicolet, 1847)",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
163763,species,Salina maculiflora,"Oliveira & Cipola, 2016",accepted,,Salina,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257870,,,TAXON,
188208,species,Amazhomidia ducke,"Cipola & Bellini, 2016",accepted,,Amazhomidia,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219357,,,TAXON,
128120,species,Isotomiella minor,"(Schäffer, 1896)",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
204314,species,Isotomiella symetrimucronata,"(Najt & Thibaud, 1987)",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160187,species,Cryptopygus tingus,"Queiroz & Mendonça, 2010",accepted,,Cryptopygus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191080,,,TAXON,
156334,species,Seira nunezae,"Christiansen & Bellinger, 2000",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188170,species,Seira mendoncae,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160192,genus,Folsomia,"Willem, 1902",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
250295,species,Dicranocentrus cuprum,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
188194,species,Seira mataraquensis,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
226440,species,Trogolaphysa hirtipes,"(Handschin, 1924)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
191112,species,Isotomurus palustris,"(Müller, 1776)",accepted,,Isotomurus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203987,,,TAXON,
188166,species,Seira domestica,"(Nicolet, 1842)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188183,species,Dicranocentrus termitophilus,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
219026,species,Tyrannoseira sex,"Bellini & Zeppelini, 2011",accepted,,Tyrannoseira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188197,,,TAXON,
156204,genus,Oncopodura,"Carl & Lebedinsky, 1905",accepted,,,Oncopoduridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219221,,,TAXON,
132165,species,Trogolaphysa aelleni,"Yoshii, 1988",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
254203,genus,Ballistura,"Börner, 1906",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
223017,genus,Isotomiella,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
160195,genus,Hemisotoma,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
250289,species,Entomobrya tupiana,"Arlé, 1939",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
160199,genus,Desoria,"Agassiz & Mayer, 1841",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,