ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159368,species,Myrmeleon (Myrmeleon) januarius,"(Navás, 1916)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
253373,species,Myrmeleon (Myrmeleon) insertus,"Hagen, 1861",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
190624,species,Myrmeleon (Myrmeleon) nigritarsis,"(Navás, 1920)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
190741,species,Myrmeleon (Nehornius) dolosus,"Walker, 1853",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
159233,species,Myrmeleon (Myrmeleon) ambiens,"Navás, 1912",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
127261,subgenus,Myrmeleon (Myrmeleon),"Linnaeus, 1767",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222245,,,TAXON,
190319,species,Myrmeleon (Myrmeleon) pertyi,"Navás, 1912",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
190326,species,Myrmeleon (Nehornius) fischeri,"(Navás, 1933)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
190700,species,Myrmeleon (Myrmeleon) argentinus,"Banks, 1910",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
253371,species,Myrmeleon (Myrmeleon) brasiliensis,"(Navás, 1914)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
222141,species,Myrmeleon (Myrmeleon) pallidipes,"Banks, 1920",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127261,,,TAXON,
222245,genus,Myrmeleon,"Linnaeus, 1767",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159390,,,TAXON,
159215,subgenus,Myrmeleon (Nehornius),"Navás, 1925",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222245,,,TAXON,
195106,species,Myrmeleon (Nehornius) obscurus,"(Navás, 1912)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
