ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264493,species,Saltator coerulescens,,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
138890,species,Saltatricula atricollis,"(Vieillot, 1783)",accepted,,Saltatricula,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264686,,,TAXON,
202692,species,Saltator maxillosus,"Cabanis, 1851",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
233426,species,Saltator aurantiirostris,Snethlage,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
264801,species,Saltator maximus,Leybold,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
264614,species,Saltator fuliginosus,"(Daudin, 1824)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
264631,species,Saltator similis,Vieillot,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
264778,species,Saltatricula multicolor,"(Burmeister, 1889)",accepted,,Saltatricula,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264686,,,TAXON,
138778,species,Saltator grossus,,accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233365,,,TAXON,
