ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360841,variety,Fabronia ciliaris var. polycarpa,(Hook.) W.R. Buck,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
362764,species,Aptychopsis subpungifolia,(Broth.) Broth.,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
362913,species,Trichosteleum sublaevigatum,Herzog,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361342,species,Rhacopilopsis trinitensis,(Müll.Hal.) E.Britton & Dixon,accepted,,Rhacopilopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361339,,,TAXON,
361323,species,Mittenothamnium subdiminutivum,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362839,species,Sematophyllum leucostomum,(Hampe) W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
363339,species,Thuidium tomentosum,Schimp.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
360757,genus,Mesonodon,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
360943,species,Brittonodoxa lithophila,"(Hornsch.) W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,Brittonodoxa,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360933,,,TAXON,
392060,species,Thuidium furfurosum,(Hook. & Wilson) A. Jaeger,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
360758,species,Mesonodon regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360757,,,TAXON,
363325,species,Thuidium delicatulum,(Hedw.) Schimp.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
359772,species,Pseudoscleropodium purum,(Hedw.) M.Fleisch.,accepted,,Pseudoscleropodium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359768,,,TAXON,
362872,species,Sematophyllum tequendamense,(Hampe) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361255,species,Ectropothecium leptochaeton,(Schwägr.) W.R.Buck,accepted,,Ectropothecium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361248,,,TAXON,
360972,species,Schroeterella exigua,"(Broth) P.E.A.S Camara, Card-Silva & W.R. Buck",accepted,,Schroeterella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357853,,,TAXON,
362813,genus,Pylaisiadelpha,Cardot,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361239,species,Chryso-hypnum elegantulum,(Hook.) Hampe,accepted,,Chryso-hypnum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361234,,,TAXON,
362979,genus,Oxyrrhynchium,(B.S.G.) Warnst.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
357853,genus,Schroeterella,Herzog,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
391766,genus,Microcalpe,Spruce,inferredAccepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
363182,genus,Rhynchostegiella,(Schimp.) Limpr.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362761,species,Aptychopsis pungifolia,(Hampe) Broth.,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
362982,genus,Eurhynchium,B.S.G.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362843,species,Sematophyllum lithophilum,(Hornsch.) Ångström,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
360727,species,Entodon hampeanus,Müll. Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
361268,genus,Isopterygium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
391856,species,Taxithelium concavum,(Hook.) Spruce,accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
359812,species,Zelometeorium patens,(Hook.) Manuel,accepted,,Zelometeorium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359806,,,TAXON,
361235,species,Chryso-hypnum diminutivum,(Hampe) W.R.Buck,accepted,,Chryso-hypnum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361234,,,TAXON,
357893,species,Schroeterella zygodonta,Herzog.,accepted,,Schroeterella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357853,,,TAXON,
359747,species,Brachythecium ruderale,(Brid.) W.R.Buck,accepted,,Brachythecium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359737,,,TAXON,
357291,species,Thuidium assimile,(Mitt.) A. Jaeg.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
360936,genus,Vitalia,"P.E.A.S.Câmara, Carv.-Silva & W.R. Buck",accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362163,species,Plagiothecium novogranatense,(Hampe) Mitt.,accepted,,Plagiothecium,Plagiotheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362158,,,TAXON,
361357,species,Vesicularia vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361354,,,TAXON,
362903,species,Trichosteleum papillosum,(Hornsch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
362743,species,Acroporium exiguum,(Broth.) W.R.Buck & Schäf.-Verw.,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
362900,species,Trichosteleum glaziovii,W.R.Buck,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360763,variety,Mesonodon regnellianus var. lepyrodontoides,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
359574,species,Amblystegium varium,(Hedw.) Lindb.,accepted,,Amblystegium,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359572,,,TAXON,
362752,species,Aptychella proligera,(Broth.) Herzog,accepted,,Aptychella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362749,,,TAXON,
363313,genus,Thuidiopsis,(Broth.) M.Fleisch.,accepted,,,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363292,,,TAXON,
362158,genus,Plagiothecium,Bruch & Schimp.,accepted,,,Plagiotheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362156,,,TAXON,
359783,species,Squamidium brasiliense,Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
360835,species,Fabronia macroblepharis,Schwägr.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360830,,,TAXON,
362807,genus,Pterogonidium,Müll. Hal.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359811,species,Pelekium sparsum,"(Hook. f. & Wilson) Soares, A.E.R. & Câmara, P.E.A.S.",accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
362891,genus,Trichosteleum,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362792,species,Meiothecium revolubile,Mitt.,accepted,,Meiothecium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362784,,,TAXON,
359768,genus,Pseudoscleropodium,(Limpr.) M. Fleisch.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
361346,genus,Taxiphyllum,M.Fleisch.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
389017,genus,Lindigia,Hampe,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362162,species,Plagiothecium lucidum,(Hook.f. & Wilson) Paris,accepted,,Plagiothecium,Plagiotheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362158,,,TAXON,
363249,genus,Torrentaria,Ochyra,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
359761,genus,Platyhypnidium,M.Fleisch.,inferredAccepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
360828,species,Dimerodontium balansae,Müll. Hal.,accepted,,Dimerodontium,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357654,,,TAXON,
362926,species,Wijkia flagellifera,(Broth.) H.A.Crum,accepted,,Wijkia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362918,,,TAXON,
360830,genus,Fabronia,Raddi,accepted,,,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357498,,,TAXON,
362863,species,Sematophyllum succedaneum,(Hook.f. & Wilson) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361286,species,Isopterygium tenerum,(Sw.) Mitt.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
363318,genus,Thuidium,Bruch & Schimp.,accepted,,,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363292,,,TAXON,
362758,species,Aptychopsis pyrrophylla,(Müll.Hal.) Wijk & Margad.,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
361609,genus,Helicodontium,(Mitt.) Jaeger,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
360722,species,Entodon beyrichii,(Schwägr.) Müll.Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
361315,species,Mittenothamnium reptans,(Hedw.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362786,species,Meiothecium boryanum,(Müll.Hal.) Mitt.,accepted,,Meiothecium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362784,,,TAXON,
363335,species,Thuidium pseudoprotensum,(Müll.Hal.) Mitt.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361407,family,Leskeaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
360845,variety,Fabronia ciliaris var. wrightii,(Sull. ex Sull. & Lesq.) W.R.Buck,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
362884,species,Taxithelium planum,(Brid.) Mitt.,accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
362775,species,Donnellia commutata,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
362749,genus,Aptychella,(Broth.) Herzog,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362766,genus,Colobodontium,Herzog,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359792,species,Squamidium isocladum,(Renauld & Cardot) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
362770,species,Colobodontium vulpinum,(Mont.) S.P.Churchill & W.R. Buck,accepted,,Colobodontium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362766,,,TAXON,
361612,species,Helicodontium capillare,(Hedw.) A.Jaeger,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
361360,variety,Vesicularia vesicularis var. portoricensis,(Brid.) W.R.Buck,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
359753,species,Meteoridium remotifolium,(Müll.Hal.) Manuel,accepted,,Meteoridium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359750,,,TAXON,
363255,species,Entodontopsis nitens,(Mitt.) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
361335,species,Platygyriella densa,(Hook.) W.R. Buck,accepted,,Platygyriella,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361333,,,TAXON,
360746,genus,Erythrodontium,Hampe,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
361309,species,Mittenothamnium reduncum,(Mitt.) Ochyra,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
363306,species,Pelekium schistocalyx,(Müll.Hal.) A. Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
360955,species,Microcalpe subsimplex,(Hedw.) W.R. Buck,accepted,,Microcalpe,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360952,,,TAXON,
361234,genus,Chryso-hypnum,Hampe,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
359569,family,Amblystegiaceae,G.Roth,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
359808,species,Thuidium peruvianum,Mitt.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361259,genus,Hypnum,Hedw.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
360749,species,Erythrodontium longisetum,(Hook.) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
362811,species,Pterogonidium pulchellum,(Hook.) Müll.Hal.,accepted,,Pterogonidium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362807,,,TAXON,
360274,species,Campyliadelphus chrysophyllus,(Brid.) Kanda,accepted,,Campyliadelphus,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360271,,,TAXON,
362846,species,Sematophyllum macrorhynchum,(Hornsch.) Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
363295,genus,Pelekium,Mitt.,accepted,,,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363292,,,TAXON,
362886,species,Taxithelium pluripunctatum,(Renauld & Cardot) Broth.,accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
359578,genus,Leptodictyum,(Schimp.) Warnst.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
362156,family,Plagiotheciaceae,(Broth.) M.Fleisch.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
359732,genus,Aerolindigia,M.Menzel,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
391774,species,Microcalpe richardii,(Brid.) Spruce,inferredAccepted,,Microcalpe,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,,,TAXON,
362746,species,Acroporium pungens,(Hedw.) Broth.,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
361602,genus,Austinia,Müll. Hal.,accepted,,,Myriniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361599,,,TAXON,
359728,family,Brachytheciaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
361327,genus,Phyllodon,Bruch & Schimp.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
363258,species,Pelekium scabrosulum,(Mitt.) A.Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
363248,species,Entodontopsis angustiretis,(Broth.) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
363272,genus,Pilosium,(Müll.Hal.) M.Fleisch.,accepted,,,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363242,,,TAXON,
360752,species,Erythrodontium squarrosum,(Hampe) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
361621,genus,Myrinia,Schimp.,accepted,,,Myriniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361599,,,TAXON,
363253,species,Torrentaria aquatica,Ochyra,accepted,,Torrentaria,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363249,,,TAXON,
361354,genus,Vesicularia,(Müll.Hal.) Müll.Hal.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
360825,species,Dimerodontium mendozense,Mitt.,accepted,,Dimerodontium,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357654,,,TAXON,
359758,species,Palamocladium leskeoides,(Hook.) E.Britton,accepted,,Palamocladium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359755,,,TAXON,
359740,species,Brachythecium poadelphus,Müll. Hal.,accepted,,Brachythecium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359737,,,TAXON,
363303,species,Pelekium muricatulum,(Hampe) A.Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,