ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174503,genus,Trochosa,"Koch, 1847",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
174158,species,Hogna pardalina,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
237267,genus,Pardosa,"Koch, 1847",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
237247,species,Allocosa brasiliensis,"(Petrunkevitch, 1910)",accepted,,Allocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174160,,,TAXON,
143074,species,Trochosula luctuosa,"(Mello-Leitão, 1947)",accepted,,Trochosula,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205459,,,TAXON,
205439,species,Schizocosa serranoi,"(Mello-Leitão, 1941)",accepted,,Schizocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205747,,,TAXON,
273486,species,Hogna sternalis,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
237250,species,Lycosa thorelli,"(Keyserling, 1877)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
174146,species,Molitorosa molitor,"(Bertkau, 1880)",accepted,,Molitorosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237243,,,TAXON,
174509,species,Trochosa melloi,"(Roewer, 1951)",accepted,,Trochosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174503,,,TAXON,
273485,species,Hogna ornata,"(Perty, 1833)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
143095,species,Hogna travassosi,"(Mello-Leitão, 1939)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
273489,species,Hogna vulpina,"(Koch, 1847)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
205752,genus,Geolycosa,"Montgomery, 1904",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
205459,genus,Trochosula,"Roewer, 1960",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
174151,species,Lycosa sochoi,"(Mello-Leitão, 1947)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
273487,species,Allocosa mutilata,"(Mello-Leitão, 1937)",accepted,,Allocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174160,,,TAXON,
205749,species,Orthocosa sternomaculata,"(Mello-Leitão, 1943)",accepted,,Orthocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143092,,,TAXON,
143090,species,Lycosa inornata,"(Blackwall, 1862)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
205452,genus,Pirata,"Sundevall, 1833",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
237243,genus,Molitorosa,"Roewer, 1960",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
143081,species,Lycosa sericovittata,"(Mello-Leitão, 1939)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
268102,genus,Aglaoctenus,"Tullgren, 1905",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
237261,species,Allocosa dubia,"(Walckenaer, 1837)",accepted,,Allocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174160,,,TAXON,
205267,species,Pavocosa herteli,"(Mello-Leitão, 1947)",accepted,,Pavocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143072,,,TAXON,
205747,genus,Schizocosa,"Chamberlin, 1904",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
174145,species,Geolycosa rufibarbis,"(Mello-Leitão, 1947)",accepted,,Geolycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205752,,,TAXON,
205754,species,Lycosa auroguttata,"(Keyserling, 1891)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
143092,genus,Orthocosa,"Roewer, 1960",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
174154,species,Diapontia uruguayensis,"(Keyserling, 1877)",accepted,,Diapontia,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205739,,,TAXON,
174157,species,Lycosa pintoi,"(Mello-Leitão, 1931)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
273490,genus,Lycosa,"Latreille, 1804",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
143072,genus,Pavocosa,"Roewer, 1960",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
174491,genus,Hogna,"Simon, 1885",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
205454,species,Hogna volxemi,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
237260,species,Lycosa leucotaeniata,"(Mello-Leitão, 1947)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
205447,species,Trochosa sericea,"(Simon, 1898)",accepted,,Trochosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174503,,,TAXON,
174487,species,Trochosa pardaloides,"(Mello-Leitão, 1937)",accepted,,Trochosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174503,,,TAXON,
268109,genus,Melocosa,"Gertsch, 1937",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
205442,genus,Arctosa,"Koch, 1847",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
205741,species,Lycosa erythrognatha,"(Lucas, 1836)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
205445,species,Lycosa nordenskjoldi,"(Tullgren, 1905)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
174143,species,Schizocosa chelifasciata,"(Mello-Leitão, 1943)",accepted,,Schizocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205747,,,TAXON,
273488,species,Lycosa langei,"(Mello-Leitão, 1947)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
205745,species,Hogna aspersa,"(Hentz, 1844)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
205735,species,Arctosa pugil,"(Bertkau, 1880)",accepted,,Arctosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205442,,,TAXON,
273492,species,Allocosa pardala,"(Strand, 1909)",accepted,,Allocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174160,,,TAXON,
268114,species,Arctosa humicola,"(Bertkau, 1880)",accepted,,Arctosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205442,,,TAXON,
205457,species,Lycosa poliostoma,"(Koch, 1847)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
174501,species,Aglaoctenus oblongus,"(Koch, 1847)",accepted,,Aglaoctenus,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268102,,,TAXON,
273484,species,Melocosa gertschi,"(Mello-Leitão, 1947)",accepted,,Melocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268109,,,TAXON,
143084,genus,Dingosa,"Roewer, 1955",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
268117,species,Pavocosa langei,"(Mello-Leitão, 1947)",accepted,,Pavocosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143072,,,TAXON,
237277,species,Hogna nychthemera,"(Bertkau, 1880)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
174160,genus,Allocosa,"Banks, 1900",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
143077,species,Lycosa pictipes,"(Keyserling, 1891)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
174494,species,Dingosa venefica,"(Keyserling, 1891)",accepted,,Dingosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143084,,,TAXON,
205739,genus,Diapontia,"Keyserling, 1876",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
237275,species,Lycosa paranensis,"(Holmberg, 1876)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
174497,species,Hogna auricoma,"(Keyserling, 1891)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
273483,species,Pardosa rara,"(Keyserling, 1891)",accepted,,Pardosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237267,,,TAXON,
237264,species,Hogna nervosa,"(Keyserling, 1891)",accepted,,Hogna,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174491,,,TAXON,
268104,species,Aglaoctenus castaneus,"(Mello-Leitão, 1942)",accepted,,Aglaoctenus,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268102,,,TAXON,
268106,species,Lycosa tarantuloides,"(Perty, 1833)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
143088,species,Pardosa leprevosti,"(Mello-Leitão, 1947)",accepted,,Pardosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237267,,,TAXON,
174512,species,Pirata velox,"(Keyserling, 1891)",accepted,,Pirata,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205452,,,TAXON,
273491,species,Trochosa paranaensis,"(Mello-Leitão, 1937)",accepted,,Trochosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174503,,,TAXON,
237280,species,Aglaoctenus lagotis,"(Holmberg, 1876)",accepted,,Aglaoctenus,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268102,,,TAXON,
