ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365207,species,Plagiochila stricta,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365118,species,Zoopsidella macella,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
365148,species,Plagiochila boryana,Gottsche ex Steph.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365065,species,Micropterygium parvistipulum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365107,species,Pteropsiella metzgeriiformis,Spruce ex Steph.,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
363398,species,Lethocolea glossophylla,(Spruce) Grolle,accepted,,Lethocolea,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363392,,,TAXON,
363682,species,Chiloscyphus leptanthus,(Hook.f. & Taylor) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365034,species,Lepidozia coilophylla,Taylor,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
363902,species,Anastrophyllum piligerum,(Nees) Steph.,accepted,,Anastrophyllum,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363897,,,TAXON,
365062,species,Micropterygium leiophyllum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
352629,species,Plagiochila aliena,Gottsche,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363514,species,Mnioloma crenulatum,(Bischl.) R.M.Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
365162,species,Plagiochila distinctifolia,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363704,species,Chiloscyphus muricatus,(Lehm.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
363489,species,Calypogeia laxa,Gottsche & Lindenb.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
365356,species,Trichocolea tomentosa,(Sw.) Gottsche,accepted,,Trichocolea,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365342,,,TAXON,
363573,species,Odontoschisma longiflorum,(Taylor) Trevis.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363668,genus,Chiloscyphus,Corda,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363424,species,Adelanthus decipiens,(Hook.) Mitt.,accepted,,Adelanthus,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363418,,,TAXON,
365121,species,Zoopsidella antillana,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
363510,species,Mnioloma cellulosa,(Spreng.) R.M.Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
363593,genus,Cephaloziopsis,(Spruce) Schiffn.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
363499,species,Calypogeia uncinulatula,Herzog,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
363656,species,Leptoscyphus cuneifolius,(Hook.) Mitt.,accepted,,Leptoscyphus,Geocalycaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363649,,,TAXON,
363674,species,Chiloscyphus glaziovii,(Steph.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
349019,genus,Psiloclada,Stephani,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365152,species,Plagiochila bryopterioides,Spruce,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363564,species,Odontoschisma brasiliense,Steph.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363686,species,Chiloscyphus liebmannianus,(Gottsche) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
363412,species,Tylimanthus laxus,(Lehm. & Lindenb.) Spruce,accepted,,Tylimanthus,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363408,,,TAXON,
365047,species,Lepidozia incurvata,Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
363401,genus,Marsupidium,Mitt.,accepted,,,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363389,,,TAXON,
363734,species,Stephaniella paraphyllina,J.B.Jack,accepted,,Stephaniella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363731,,,TAXON,
365144,species,Plagiochila bifaria,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365000,species,Bazzania pallidevirens,(Steph.) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
365192,species,Plagiochila patentissima,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363479,family,Calypogeiaceae,Arnell,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365136,genus,Plagiochila,(Dumort.) Dumort.,accepted,,,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365132,,,TAXON,
365199,species,Plagiochila subbidentata,Taylor,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365159,species,Plagiochila disticha,(Lehm. & Lindenb.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363695,species,Chiloscyphus pycnophyllus,(Spruce) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
363415,family,Adelanthaceae,(Jörg.) Grolle,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363737,species,Stephaniella uncifolia,S.Winkl.,accepted,,Stephaniella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363731,,,TAXON,
363698,species,Chiloscyphus proteus,(Herzog) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
337441,species,Plagiochila amicta,Steph.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365214,species,Plagiochila vincentina,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365090,species,Paracromastigum dusenii,(Steph.) R.M.Schust.,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
365039,species,Lepidozia brasiliensis,Steph.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
363492,species,Calypogeia lechleri,(Steph.) Steph.,accepted,,Calypogeia,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363482,,,TAXON,
364957,genus,Bazzania,S.F.Gray,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363596,species,Cephaloziopsis intertexta,(Gottsche) R.M. Schust.,accepted,,Cephaloziopsis,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363593,,,TAXON,
365330,family,Scapaniaceae,(Roth) Dumort.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
333840,species,Isotachis multiceps,(Lindenb. & Gottsche) Gottsche,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
365019,species,Kurzia brasiliensis,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
363475,species,Neesioscyphus homophyllus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
390335,genus,Blepharostoma,(Dumort.) Dumort,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364995,species,Bazzania longistipula,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363710,genus,Lophocolea,(Dumort.) Dumort.,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
365197,species,Plagiochila raddiana,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363589,species,Cephaloziella granatensis,(J.B.Jack) Fulford,accepted,,Cephaloziella,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363579,,,TAXON,
365037,species,Lepidozia cupressina,(Sw.) Lindenb.,accepted,,Lepidozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365028,,,TAXON,
364992,species,Bazzania jamaicensis,(Lehm. & Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363561,genus,Odontoschisma,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
358900,species,Mnioloma nephrostipa,(Spruce) R.M. Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
365347,species,Trichocolea argentea,Herzog,accepted,,Trichocolea,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365342,,,TAXON,
363469,species,Neesioscyphus carneus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
363544,genus,Cephalozia,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
365057,species,Micropterygium lechleri,Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365113,genus,Zoopsidella,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365014,species,Bazzania taleana,(Gottsche) Fulford,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
358914,species,Fuscocephaloziopsis crassifolia,(Lindenb. & Gottsche) Váňa & L. Söderstr.,accepted,,Fuscocephaloziopsis,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358911,,,TAXON,
363701,subspecies,Chiloscyphus martianus subsp. bidentulus,Nees,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363691,,,TAXON,
363727,species,Marsupella microphylla,R.M.Schust.,accepted,,Marsupella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363725,,,TAXON,
365186,species,Plagiochila micropteryx,Gottsche,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363933,species,Lophozia bicrenata,(Schmidel) Dumort.,accepted,,Lophozia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363931,,,TAXON,
363418,genus,Adelanthus,Mitt.,accepted,,,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363415,,,TAXON,
364987,species,Bazzania hookeri,(Lindenb.) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363457,species,Isotachis serrulata,(Sw.) Gottsche,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
363554,genus,Nowellia,Mitt.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363646,species,Heteroscyphus marginatus,(Steph.) Fulford,accepted,,Heteroscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363640,,,TAXON,
364971,species,Bazzania denticulata,(Lindenb. & Gottsche) Trevis.,accepted,,Bazzania,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364957,,,TAXON,
363527,family,Cephaloziaceae,Mig.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
363633,species,Clasmatocolea humilis,(Hook.f. & Taylor) Grolle,accepted,,Clasmatocolea,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363630,,,TAXON,
365204,species,Plagiochila simplex,(Sw.) Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
334078,species,Jungermannia sphaerocarpa,Hook.,accepted,,Jungermannia,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363919,,,TAXON,
365068,species,Micropterygium pterygophyllum,(Nees) Trevis.,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365201,species,Plagiochila rutilans,Lindenb.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
363897,genus,Anastrophyllum,(Spruce) Steph.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
364954,species,Telaranea pecten,(Spruce) R.M.Schust.,accepted,,Telaranea,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364941,,,TAXON,
364936,species,Lepicolea ochroleuca,(Spreng.) Spruce,accepted,,Lepicolea,Lepicoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364931,,,TAXON,
363599,genus,Cylindrocolea,R.M.Schust.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
363904,species,Anastrophyllum tubulosum,(Nees) Grolle,accepted,,Anastrophyllum,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363897,,,TAXON,
363688,species,Chiloscyphus lindmannii,(Steph.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365018,genus,Kurzia,G.Martens,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363731,genus,Stephaniella,J.B.Jack,accepted,,,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363723,,,TAXON,
364941,genus,Telaranea,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365103,species,Pteropsiella frondiformis,Spruce,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
364931,genus,Lepicolea,Dumort.,accepted,,,Lepicoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364929,,,TAXON,
365023,species,Kurzia capillaris,(Sw.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
352609,species,Odontoschisma denudatum,(Nees) Dumort.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
365097,species,Protocephalozia ephemeroides,(Spruce) Schiffn.,accepted,,Protocephalozia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365095,,,TAXON,
365124,species,Zoopsidella serra,(Spruce) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
379795,subspecies,Herbertus juniperoideus subsp. juniperoideus,(Sw.) Grolle,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,