ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230987,species,Myrmornis torquata,Chapman,accepted,,Myrmornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168117,,,TAXON,
262190,species,Pygiptila stellaris,,accepted,,Pygiptila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168209,,,TAXON,
168194,subspecies,Pygiptila stellaris purusiana,"Todd, 1927",accepted,,Pygiptila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262190,,,TAXON,
136404,subspecies,Pygiptila stellaris stellaris,"(Spix, 1861)",accepted,,Pygiptila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262190,,,TAXON,
168117,genus,Myrmornis,Todd,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136413,,,TAXON,
168209,genus,Pygiptila,Phelps,accepted,,,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136413,,,TAXON,
262331,subspecies,Pygiptila stellaris occipitalis,"Zimmer, 1932",accepted,,Pygiptila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262190,,,TAXON,
200182,subspecies,Myrmornis torquata torquata,"(Boddaert, 1884)",accepted,,Myrmornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230987,,,TAXON,
