ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167015,genus,Pomatostegus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
195461,genus,Serpula,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
194924,species,Spirobranchus giganteus,"(Pallas, 1766)",accepted,,Spirobranchus,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220794,,,TAXON,
167019,genus,Ficopomatus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
197901,genus,Salmacina,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
194713,genus,Pseudovermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
132553,genus,Spirorbis,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
167010,species,Filograna implexa,"Berkeley, 1835",accepted,,Filograna,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167109,,,TAXON,
128044,species,Serpula vermicularis,"Linnaeus, 1767",accepted,,Serpula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195461,,,TAXON,
220794,genus,Spirobranchus,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
198225,genus,Pomatoceros,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
167109,genus,Filograna,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
198223,genus,Crucigera,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
