ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168803,species,Oxyspirura altensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263054,species,Oxyspirura heteroclita,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231826,species,Oxyspirura anacanthura,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263106,species,Oxyspirura petrowi,"Skrjabin, 1929",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231832,species,Oxyspirura mansoni,"(Cobbold, 1879)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137417,species,Oxyspirura cephaloptera,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231834,species,Oxyspirura cassici,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231840,species,Oxyspirura matogrosensis,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137419,species,Oxyspirura brevipenis,"(Molin, 1960)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263045,species,Oxyspirura sygmoidea,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137130,genus,Oxyspirura,"Drasche in Stossich, 1897",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201006,,,TAXON,
231752,species,Oxyspirura brevisubulata,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231767,species,Oxyspirura cruzi,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263094,species,Oxyspirura brasiliensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263102,species,Oxyspirura octopapillata,"Caballero, 1942",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
