ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224619,genus,Allocerastichus,"Masi, 1924",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
193750,species,Allocerastichus fasciata,"(Hedqvist, 1978)",accepted,,Allocerastichus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224619,,,TAXON,
224903,species,Euderus alvarengai,"De Santis & Diaz, 1975",accepted,,Euderus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193775,,,TAXON,
161921,genus,Aoridus,"Yoshimoto, 1971",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
193775,genus,Euderus,"Haliday, 1844",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
193760,genus,Uroentedon,"Ashmead, 1904",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
224624,species,Acrias elegans,"(Hedqvist, 1978)",accepted,,Acrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129507,,,TAXON,
129507,genus,Acrias,"Walker, 1847",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
130102,species,Euderus brasiliensis,"(Ashmead, 1904)",accepted,,Euderus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193775,,,TAXON,
224560,species,Acrias tuberosa,"(De Santis, Urban & Graf, 1973)",accepted,,Acrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129507,,,TAXON,
255830,species,Acrias cyanea,"(Hedqvist, 1978)",accepted,,Acrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129507,,,TAXON,
161932,species,Uroentedon verticillatus,"Ashmead, 1904",accepted,,Uroentedon,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193760,,,TAXON,
224586,species,Astichus ciliatus,"Howard, 1897",accepted,,Astichus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255832,,,TAXON,
255832,genus,Astichus,"Förster, 1856",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193771,,,TAXON,
161914,species,Aoridus campbelli,"Yoshimoto, 1971",accepted,,Aoridus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161921,,,TAXON,
161930,species,Acrias stylata,"(Hedqvist, 1978)",accepted,,Acrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129507,,,TAXON,
