ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176403,species,Pterotrogus veniliornis,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
175262,species,Eurydiscalges pyrrhurae,"Faccini, Gaud & Atyeo, 1976",accepted,,Eurydiscalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206799,,,TAXON,
111155,species,Ramphastobius scutatus,"Hernandes, 2012",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
207804,species,Pterotrogus colapti,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
175255,species,Mesalges inflatus,"Trouessart, 1885",accepted,,Mesalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175246,,,TAXON,
176365,family,Pteronyssidae,"Oudemans, 1941",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
266355,species,Amerodectes thraupicola,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141203,species,Amerodectes maculatus,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
235537,subfamily,Proctophyllodinae,"Mégnin & Trouessart, 1884",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172448,,,TAXON,
203482,species,Tyrannidectes amaurochalinus,"(Hernandes & Valim, 2006)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
172448,family,Proctophyllodidae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
203961,species,Allodectes bipeltatus,"Park & Atyeo, 1971",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
172462,species,Amerodectes paroariae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
196210,species,Laminosioptes (Laminosioptes) cysticola,"(Vizioli, 1870)",accepted,,Laminosioptes,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196212,,,TAXON,
235526,genus,Allodectes,"Gaud & Berla, 1963",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
235506,species,Platyacarus acaenophyllicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
206249,species,Passeroptes talpacoti,"Fain, 1965",accepted,,Passeroptes,Dermationidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237134,,,TAXON,
172710,species,Atrichophyllodes leucopterus,"Hernandes, 2014",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
235535,genus,Proctophyllodes,"Robin, 1868",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
141191,species,Hemipterodectes squalocauda,"Berla, 1959",accepted,,Hemipterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266368,,,TAXON,
179003,species,Trouessartia sicaliae,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
117591,family,Alloptidae,"Gaud, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
172479,genus,Pterodectes,"Robin & Mégnin, 1877",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
244660,species,Anisanchus ptilotus,"Peterson & Atyeo, 1977",accepted,,Anisanchus,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117607,,,TAXON,
118250,genus,Berlesella,"Trouessart & Berlese, 1921",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244938,,,TAXON,
145021,genus,Ramphastobius,"Gaud, 1981",accepted,,,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176365,,,TAXON,
213739,subgenus,Metanalges (Agrialges),"Gaud & Mouchet, 1959",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117876,,,TAXON,
139645,subfamily,Bonnetellinae,"Atyeo & Gaud, 1981",accepted,,,Avenzoariidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265011,,,TAXON,
141226,genus,Ptyctophyllodes,"Atyeo, 1967",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
272901,species,Amerodectes nordestensis,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
175253,subfamily,Pandalurinae,"Gaud & Atyeo, 1982",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238291,,,TAXON,
203981,species,Platyacarus trigonicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
117892,family,Analgidae,"Trouessart & Mégnin, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
203484,species,Proctophyllodes weigoldi,"Vitzthum, 1922",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
273845,genus,Chiasmalges,"Gaud & Atyeo, 1967",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
247608,species,Analloptes psophiae,"(Trouessart & Neumann, 1888)",accepted,,Analloptes,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153351,,,TAXON,
206385,genus,Dermoglyphus,"Robin & Mégnin, 1877",accepted,,,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268302,,,TAXON,
203108,species,Thysanocercus cypseli,"(Canestrini & Berlese, 1881)",accepted,,Thysanocercus,Thysanocercidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233924,,,TAXON,
266343,species,Mimicalges pteronyssoides,"(Trouessart, 1885)",accepted,,Mimicalges,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172708,,,TAXON,
141201,species,Atrichophyllodes mentalis,"Hernandes, Valim & Mironov, 2007",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
121077,genus,Tucanalges,"Gaud & Atyeo, 1981",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121075,,,TAXON,
204002,genus,Lamellodectes,"Hernandes & Valim, 2014",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
175251,subfamily,Psoroptoidinae,"Gaud, 1983",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238291,,,TAXON,
272911,species,Nanopterodectes formicivorae,"(Mironov, 2008)",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
120631,family,Xolalgidae,"Dubinin, 1953",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
117876,genus,Metanalges,"Trouessart, 1919",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117885,,,TAXON,
178812,species,Trouessartia incisa,"Gaud, 1957",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
270124,species,Pterotrogus melanoleuci,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
116515,species,Trouessartia picumni,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178991,species,Trouessartia cactorum,"Berla, 1960",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
184987,species,Hartingiella neotropica,"Hernandes, 2014",accepted,,Hartingiella,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184986,,,TAXON,
237314,species,Dermoglyphus giganteus,"Dabert & Ehrnsberger, 1993",accepted,,Dermoglyphus,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206385,,,TAXON,
268302,family,Dermoglyphidae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
182685,genus,Hemialges,"Trouessart & Neumann, 1888",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245163,,,TAXON,
204013,species,Amerodectes turdinus,"(Berla, 1959)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
147466,species,Trouessartia truncata,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
117607,genus,Anisanchus,"Peterson & Atyeo, 1977",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
244890,genus,Alloptes,"Canestrini, 1879",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
203972,species,Nycteridocaulus guaratubensis,"Hernandes, 2014",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
244935,species,Megninia rhyncophora,"Berla, 1960",accepted,,Megninia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245165,,,TAXON,
172707,species,Proctophyllodes icteri,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
117882,species,Metanalges (Agrialges) saracura,"Berla, 1960",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213739,,,TAXON,
272907,species,Rhamphocaulus sinuatus,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
174516,species,Neumannella tataupai,"Dabert & Skoracki, 2004",accepted,,Neumannella,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268727,,,TAXON,
153351,genus,Analloptes,"Trouessart, 1885",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247613,,,TAXON,
121075,subfamily,Xolalginae,"Dubinin, 1953",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120631,,,TAXON,
203475,species,Proctophyllodes cotyledon,"Trouessart, 1899",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
174511,species,Dermoglyphus columbae,"Sugimoto, 1941",accepted,,Dermoglyphus,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206385,,,TAXON,
235006,species,Cytodites nudus,"(Vizioli, 1870)",accepted,,Cytodites,Cytoditidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140501,,,TAXON,
141218,genus,Anisophyllodes,"Atyeo, 1967",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
117885,subfamily,Megniniinae,"Gaud & Atyeo, 1982",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117892,,,TAXON,
266358,genus,Metapterodectes,"Mironov, 2008",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
241316,family,Pyroglyphidae,"Cunliffe, 1958",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
178818,species,Trouessartia mangaratibensis,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
176406,species,Pterotrogus robustus,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
141216,species,Nycteridocaulus pectinatus,"Atyeo, 1966",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
272909,species,Rhamphocaulus aviculocaulis,"(Trouessart, 1886)",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
204000,species,Amerodectes molothrus,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
272912,species,Amerodectes tangarae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203486,species,Xynonodectes gracilior,"(Trouessart, 1885)",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
239355,species,Ramphastobius minimus,"Atyeo, Faccini & Gaud, 1987",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
272903,species,Hemitriccodectes furcatus,"Hernandes, 2013",accepted,,Hemitriccodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203468,,,TAXON,
204004,species,Toxerodectes parallelus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235511,species,Proctophyllodes saltatoris,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204028,species,Nanopterodectes acutirostris,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
247610,species,Tucanalges podagrosus,"Gaud & Atyeo, 1981",accepted,,Tucanalges,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121077,,,TAXON,
117869,genus,Brephosceles,"Hull, 1934",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
176265,species,Ramphastobius hyalifer,"(Černý, 1975)",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
265006,species,Scutomegninia ajajana,"(Novaes & Carvalho, 1952)",accepted,,Scutomegninia,Avenzoariidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171023,,,TAXON,
213424,subfamily,Alloptinae,"Gaud, 1957",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117591,,,TAXON,
203978,species,Anisophyllodes pipromorphae,"Atyeo, 1967",accepted,,Anisophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141218,,,TAXON,
184551,species,Fainalges trichocheylus,"Gaud & Berla, 1964",accepted,,Fainalges,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153340,,,TAXON,
196212,subgenus,Laminosioptes (Laminosioptes),"Mégnin, 1880",accepted,,Laminosioptes,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164912,,,TAXON,
178984,family,Trouessartiidae,"Gaud, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
178987,species,Calcealges novimundus,"Orwig, 1968",accepted,,Calcealges,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241661,,,TAXON,
266365,species,Trochilodectes ramphodonis,"Park & Atyeo, 1975",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
175249,genus,Allopsoroptoides,"Mironov, 2013",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
238291,family,Psoroptoididae,"Gaud, 1983",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
141207,species,Toxerodectes biscutatus,"Park & Atyeo, 1973",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
172465,species,Toxerodectes gladiger,"(Trouessart, 1885)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235519,species,Trochilodectes trochilidarum,"(Trouessart, 1885)",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235540,,,TAXON,
272905,species,Platyacarus lepidophagicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
203463,genus,Amerodectes,"Valim & Hernandes, 2010",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
241656,species,Trouessartia fulicae,"Berla, 1962",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
266376,species,Proctophyllodes sporophilae,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204007,species,Pterodectes rutilus,"(Robin, 1877)",accepted,,Pterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172479,,,TAXON,
244938,subfamily,Protalginae,"Dubinin, 1953",accepted,,,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117892,,,TAXON,
118221,species,Docimeralges phymatomerus,"Gaud & Atyeo, 1991",accepted,,Docimeralges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118225,,,TAXON,