ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184015,species,Barypenthus concolor,"Burmeister, 1839",accepted,,Barypenthus,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246466,,,TAXON,
246462,species,Marilia aiuruoca,"Dumas & Nessimian, 2009",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
119681,species,Marilia lateralis,"Flint, 1983",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
215337,species,Marilia alata,"Flint, 1974",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
246695,species,Marilia guaira,"Flint, 1983",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
119807,species,Marilia infundibulum,"Flint, 1983",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
184334,species,Marilia huamantincoae,"Dumas & Nessimian, 2009",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
152538,genus,Anastomoneura,"Huamantinco & Nessimian, 2004",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,,,TAXON,
119678,species,Marilia fasciculata,"Banks, 1913",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
215647,genus,Marilia,"Müller, 1880",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,,,TAXON,
119799,species,Marilia major,"Müller, 1880",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
215650,species,Marilia albicornis,"(Burmeister, 1839)",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
215325,species,Marilia elongata,"Martynov, 1912",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
215329,species,Marilia minor,"Müller, 1880",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
119684,species,Marilia flexuosa,"Ulmer, 1905",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
184335,species,Marilia truncata,"Flint, 1983",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
246466,genus,Barypenthus,"Burmeister, 1839",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,,,TAXON,
246459,species,Marilia sioli,"Marlier, 1964",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
119804,species,Anastomoneura guahybae,"Huamantinco & Nessimian, 2004",accepted,,Anastomoneura,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152538,,,TAXON,
