ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195030,genus,Sepedomerus,"Steyskal, 1973",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
258415,species,Sepedomerus macropus,"(Walker, 1849)",accepted,,Sepedomerus,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195030,,,TAXON,
132369,species,Sepedonea lagoa,"(Steyskal, 1951)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164042,species,Sepedonea incipiens,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164036,species,Sepedonea canabravana,"Knutson & Bredt, 1976",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164040,species,Sepedonea isthmi,"(Steyskal, 1951)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
132373,species,Thecomyia papaveroi,"Marinoni & Steyskal, 2003",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
164054,species,Protodictya apicalis,"Steyskal, 1950",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
258049,species,Thecomyia trilineala,"Hendel, 1932",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
164080,genus,Teutoniomyia,"Hennig, 1952",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
164082,species,Protodictya guttularis,"(Wiedemann, 1830)",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
258449,species,Sepedonea telson,"(Steyskal, 1951)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164084,genus,Protodictya,"Malloch, 1933",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
132348,species,Thecomyia autazensis,"Marinoni & Steyskal, 2003",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
258296,species,Sepedomerus bipuncticeps,"(Malloch, 1933)",accepted,,Sepedomerus,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195030,,,TAXON,
164079,genus,Pherbellia,"Robineau-Desvoidy, 1830",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164051,,,TAXON,
258360,species,Thecomyia limbata,"(Wiedemann, 1819)",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
164070,species,Sepedonea barbosai,"Knutson & Bredt, 1976",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164051,tribe,Sciomyzini,"Cresson, 1920",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164038,,,TAXON,
258061,tribe,Tetanocerini,"Steyskal, 1965",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164038,,,TAXON,
258056,genus,Sepedonea,"Steyskal, 1973",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
195400,species,Pherbellia patagonensis,"(Macquart, 1851)",accepted,,Pherbellia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164079,,,TAXON,
132375,species,Teutoniomyia plaumanni,"Hennig, 1952",accepted,,Teutoniomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164080,,,TAXON,
164038,subfamily,Sciomyzinae,"Schiner, 1862",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258046,,,TAXON,
227125,species,Sepedonea neffi,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164048,species,Thecomyia lateralis,"(Walker, 1858)",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195402,species,Protodictya iguassu,"Steyskal, 1950",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
227119,species,Protodictya brasiliensis,"(Schiner, 1868)",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
258053,species,Sepedonea trichotypa,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
227122,genus,Thecomyia,"Perty, 1833",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
227116,species,Sepedonea lindneri,"(Hendel, 1932)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
195023,species,Thecomyia longicornis,"Perty, 1833",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195396,genus,Dictyodes,"Malloch, 1933",accepted,,,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258061,,,TAXON,
132357,species,Protodictya lilloana,"Steyskal, 1953",accepted,,Protodictya,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164084,,,TAXON,
164034,species,Dictyodes dictyodes,"(Wiedemann, 1830)",accepted,,Dictyodes,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195396,,,TAXON,
195028,species,Thecomyia signorelli,"Marinoni & Steyskal, 2003",accepted,,Thecomyia,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227122,,,TAXON,
195021,species,Sepedonea giovana,"Marinoni & Mathis, 2006",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
164045,species,Sepedonea veredae,"Freidberg, Knutson & Abercrombie, 1991",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
