ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165023,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
165016,species,Scolopendra angulata,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
259037,species,Rhysida longipes,"(Newport, 1845)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
196319,species,Scolopendropsis duplicata,"Chagas-Junior, Edgecombe & Minelli, 2008",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
165022,species,Otostigmus casus,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196315,genus,Cormocephalus,"Newport, 1844",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
195872,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
259024,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270462,,,TAXON,
195875,species,Rhysida riograndensis,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259004,species,Scolopendra viridicornis,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270462,species,Scolopendra angulata,"Bücherl, 1942",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270463,species,Rhoda thayeri,"Meinert, 1886",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
196317,species,Otostigmus goeldii,"Brölemann, 1898",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133270,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165017,,,TAXON,
165028,species,Otostigmus scabricauda,"(Humbert & Saussure, 1870)",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133255,species,Otostigmus lanceolatus,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165018,species,Scolopendra subspinipes,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
165013,species,Rhysida rubra,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259044,species,Cormocephalus impressus,"Porat, 1876",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165044,species,Cormocephalus impressus,"Bücherl, 1942",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
259041,species,Rhysida celeris,"(Humbert & Saussure, 1870)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259030,species,Otostigmus demelloi,"Verhoeff, 1937",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270466,subspecies,Scolopendra pomacea minuscula,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228090,,,TAXON,
195892,species,Otostigmus inermis,"Porat, 1876",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196307,species,Otostigmus diringshofeni,"Bücherl, 1969",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165015,genus,Akmnopellis,"Shelley, 2008",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
133266,species,Cormocephalus mediosulcatus,"Attems, 1928",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133263,subspecies,Scolopendra subspinipes fulgurans,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165018,,,TAXON,
165041,species,Cormocephalus amazonae,"(Chamberlin, 1914)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
259018,species,Otostigmus sulcatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165012,species,Otostigmus tibialis,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259021,species,Scolopendra morsitans,"Linnaeus, 1758",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
195881,species,Otostigmus pococki,"Kraepelin, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165007,species,Otostigmus muticus,"Karsch, 1888",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
228094,species,Cormocephalus brasiliensis,"Humbert & Saussure, 1870",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133272,species,Otostigmus rex,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
228090,species,Scolopendra pomacea,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270460,species,Otostigmus suitius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133258,species,Rhoda isolata,"Chamberlin, 1958",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
165021,genus,Scolopendropsis,"Brandt, 1841",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
270464,species,Otostigmus bürgeri,"Attems, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165027,genus,Otostigmus,"Porat, 1876",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
133274,species,Rhoda spinifer,"(Kraepelin, 1903)",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
270459,species,Rhoda calcarata,"Bücherl, 1942",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
196310,subfamily,Otostigminae,"Kraepelin, 1903",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270461,,,TAXON,
195884,species,Rhysida brasiliensis,"Kraepelin, 1903",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
195877,species,Otostigmus giupponii,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165031,genus,Rhysida,"Wood, 1862",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
165039,species,Scolopendra spinipriva,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133264,species,Akmnopellis laevigata,"(Porat, 1876)",accepted,,Akmnopellis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165015,,,TAXON,
165009,species,Otostigmus tidius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165020,genus,Scolopendra,"Linnaeus, 1758",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
133249,species,Otostigmus amazonae,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196313,species,Otostigmus limbatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165047,species,Otostigmus caudatus,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165050,species,Cormocephalus ungulatus,"(Meinert, 1886)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
195889,species,Scolopendra angulata,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133253,species,Scolopendra alternans,"Leach, 1813",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
165034,species,Scolopendropsis bahiensis,"(Brandt, 1841)",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
133268,genus,Rhoda,"Meinert, 1886",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165025,,,TAXON,
270457,species,Otostigmus beckeri,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259032,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
270458,subspecies,Scolopendra angulata explorans,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165016,,,TAXON,
270465,subspecies,Rhoda calcarata carvalhoi,"Bücherl, 1942",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270459,,,TAXON,
228097,subspecies,Scolopendra angulata moojeni,"Bücherl, 1941",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195889,,,TAXON,
259038,species,Otostigmus therezopolis,"Chamberlin, 1944",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165029,subspecies,Cormocephalus impressus unimarginatus,,accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259044,,,TAXON,
259027,subspecies,Cormocephalus impressus unimarginatus,"Bücherl, 1941",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165044,,,TAXON,
165024,species,Otostigmus cavalcanti,"Bücherl, 1939",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165025,subfamily,Scolopendrinae,"Newport, 1844",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270461,,,TAXON,
165017,species,Scolopendra subspinipes,"Leach, 1815",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
