ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168667,species,Pseudostomella squamalongispinosa,"Araujo, Balsamo & Garraffoni, 2014",accepted,,Pseudostomella,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231683,,,TAXON,
116143,family,Redudasyidae,"Todaro, Dal Zotto, Jondelius, Hochberg, Hummon, Kånneby & Rocha, 2012",accepted,,,,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176548,,,TAXON,
231683,genus,Pseudostomella,"Swedmark, 1956",accepted,,,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262899,,,TAXON,
200829,genus,Ptychostomella,"Remane, 1926",accepted,,,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262899,,,TAXON,
115887,species,Crasiella fonseci,"Hochberg, 2014",accepted,,Crasiella,Planodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147380,,,TAXON,
147383,family,Planodasyidae,"Rao & Clausen, 1970",accepted,,,,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176548,,,TAXON,
136984,family,Thaumastodermatidae,"Remane, 1927",accepted,,,,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176548,,,TAXON,
206232,species,Macrodasys fornerise,"Todaro & Rocha, 2004",accepted,,Macrodasys,Macrodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206065,,,TAXON,
172756,family,Dactylopodolidae,"Strand, 1929",accepted,,,,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176548,,,TAXON,
141131,genus,Dactylopodola,"Strand, 1929",accepted,,,Dactylopodolidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172756,,,TAXON,
262896,species,Pseudostomella dolichopoda,"Todaro, 2012",accepted,,Pseudostomella,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231683,,,TAXON,
175096,genus,Urodasys,"Remane, 1926",accepted,,,Macrodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175093,,,TAXON,
206065,genus,Macrodasys,"Remane, 1924",accepted,,,Macrodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175093,,,TAXON,
262899,subfamily,Thaumastodermatinae,"Remane, 1927",accepted,,,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136984,,,TAXON,
273678,species,Urodasys viviparus,"Wilke, 1954",accepted,,Urodasys,Macrodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175096,,,TAXON,
175093,family,Macrodasyidae,"Remane, 1926",accepted,,,,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176548,,,TAXON,
147380,genus,Crasiella,"Clausen, 1968",accepted,,,Planodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147383,,,TAXON,
231685,species,Ptychostomella lamelliphora,"Todaro, 2013",accepted,,Ptychostomella,Thaumastodermatidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200829,,,TAXON,
243494,species,Redudasys fornerise,"Kisielewski, 1987",accepted,,Redudasys,Redudasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180823,,,TAXON,
180823,genus,Redudasys,"Kisielewski, 1987",accepted,,,Redudasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116143,,,TAXON,
141133,species,Dactylopodola baltica,"Remane, 1926",accepted,,Dactylopodola,Dactylopodolidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141131,,,TAXON,
