ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213540,species,Melanagromyza diadema,"(Melander, 1913)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
244505,species,Calycomyza genebrensis,"Esposito & Prado, 1993",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244752,species,Calycomyza hyptidis,"Spencer, 1966",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244422,genus,Agromyza,"Fallén, 1810",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
117430,species,Ophiomyia lantanae,"(Froggatt, 1919)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
213532,species,Calycomyza ipomoensis,"Esposito, 1994",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
117440,species,Calycomyza unicampensis,"Esposito & Prado, 1993",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
213313,species,Melanagromyza erigeronis,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117436,species,Melanagromyza minima,"(Malloch, 1913)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
150582,species,Calycomyza malvae,"(Burgess, 1880)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244745,species,Cerodontha (Butomomyza) angulata,"(Loew, 1869)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244724,,,TAXON,
213310,species,Calycomyza servilis,"Spencer, 1973",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244737,subfamily,Phytomyzinae,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182019,,,TAXON,
213295,species,Melanagromyza wedeliae,"Spencer, 1973",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
244531,species,Melanagromyza distincta,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
150572,species,Calycomyza verbenae,"(Hering, 1951)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
213566,genus,Galiomyza,"Spencer, 1981",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
213282,genus,Phytoliriomyza,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
117448,species,Melanagromyza floris,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
213304,genus,Haplopeodes,"Steyskal, 1980",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
244515,species,Calycomyza sidae,"Spencer, 1973",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
213293,species,Liriomyza paranaensis,"Spencer, 1966",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
117657,species,Calycomyza platyptera,"(Thomson, 1869)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244493,species,Melanagromyza minimoides,"Spencer, 1966",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117444,species,Japanagromyza sasakawai,"Monteiro, Carvalho-Filho & Esposito, 2015",accepted,,Japanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182041,,,TAXON,
150562,species,Haplopeodes lopesi,"(de Oliveira & da Silva, 1954)",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
182052,species,Melanagromyza lanciformis,"Braun & Prado, 2009",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117677,species,Calycomyza ecliptae,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244521,subgenus,Cerodontha (Dizygomyza),"Hendel, 1920",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
244753,species,Phytoliriomyza lurida,"Spencer, 1963",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
117649,species,Haplopeodes bullati,"(Spencer, 1963)",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
244511,species,Melanagromyza erechtitidis,"Spencer, 1966",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
182025,species,Ophiomyia alternantherae,"(Spencer, 1963)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
244513,genus,Melanagromyza,"Hendel, 1920",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
244730,species,Galiomyza flaviantennata,"(Spencer, 1966)",accepted,,Galiomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213566,,,TAXON,
150584,species,Phytobia lanei,"Spencer, 1966",accepted,,Phytobia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244715,,,TAXON,
213301,species,Calycomyza ipomaeae,"(Frost, 1931)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
117442,species,Japanagromyza macroptilivora,"Esposito & Prado, 1993",accepted,,Japanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182041,,,TAXON,
244724,subgenus,Cerodontha (Butomomyza),"Nowakowski, 1967",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
150592,species,Liriomyza strigosa,"Spencer, 1963",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
213307,species,Agromyza insolens,"Spencer, 1963",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
213298,subgenus,Cerodontha (Cerodontha),"Rondani, 1861",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
244733,species,Cerodontha (Cerodontha) dorsalis,"(Loew, 1863)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213298,,,TAXON,
213552,species,Agromyza simillima,"Spencer, 1963",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
150606,species,Calycomyza brewerae,"Valladares, 1981",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244523,species,Melanagromyza neotropica,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
213315,species,Haplopeodes vogti,"Steyskal, 1980",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
213537,species,Agromyza fusca,"Spencer, 1963",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
213542,genus,Calycomyza,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
150611,species,Liriomyza marginalis,"(Malloch, 1913)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
213563,species,Liriomyza insignis,"Spencer, 1963",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
182064,species,Cerodontha (Dizygomyza) inepta,"(Spencer, 1963)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244521,,,TAXON,
244508,species,Haplopeodes verbascifolii,"(Spencer, 1963)",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
213546,species,Melanagromyza vernonieaevora,"Braun & Prado, 2009",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
244518,species,Phytoliriomyza picea,"Spencer, 1963",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
244710,species,Phytobia xanthophora,"(Schiner, 1868)",accepted,,Phytobia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244715,,,TAXON,
213286,genus,Cerodontha,"Rondani, 1861",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
244728,species,Calycomyza egregia,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244528,species,Agromyza plaumanni,"Spencer, 1963",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
182049,species,Melanagromyza polymniae,"Spencer, 1973",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117438,species,Liriomyza seneciella,"Spencer, 1963",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
244499,species,Melanagromyza bidentis,"Spencer, 1966",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117446,species,Ophiomyia spicatae,"Spencer, 1963",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
117434,species,Liriomyza microglossae,"Spencer, 1963",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
244496,species,Liriomyza commelinae,"(Frost, 1931)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
213557,genus,Ophiomyia,"Braschnikov, 1897",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
117671,species,Melanagromyza falciformis,"Braun & Prado, 2009",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
213555,species,Liriomyza huidobrensis,"(Blanchard, 1926)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
182044,species,Calycomyza irreperta,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
213560,species,Galiomyza richardii,"Esposito & Prado, 1993",accepted,,Galiomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213566,,,TAXON,
182047,species,Phytoliriomyza arctica,"(Lundbeck, 1901)",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
182071,species,Phytobia rabelloi,"Spencer, 1966",accepted,,Phytobia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244715,,,TAXON,
213273,species,Chromatomyia platensis,"(Brèthes, 1923)",accepted,,Chromatomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150579,,,TAXON,
182062,species,Phytoliriomyza grandis,"(Spencer, 1963)",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
244748,species,Japanagromyza inferna,"Spencer, 1973",accepted,,Japanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182041,,,TAXON,
117427,species,Liriomyza trifolii,"(Burgess, 1880)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
182068,species,Agromyza serratimentula,"Sasakawa, 1992",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
117662,species,Calycomyza exquisita,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
182023,species,Melanagromyza longomembranacea,"Braun & Prado, 2009",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117674,species,Liriomyza biformata,"Becker, 1919",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
244740,species,Melanagromyza caerulea,"(Malloch, 1913)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
244490,species,Liriomyza schmidti,"(Aldrich, 1929)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
244742,species,Liriomyza sativae,"Blanchard, 1938",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
117660,genus,Liriomyza,"Mik, 1894",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
182027,species,Calycomyza allecta,"(Melander, 1913)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
182050,genus,Nemorimyza,"Frey, 1946",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
213299,species,Cerodontha (Icteromyza) longipennis,"(Loew, 1869)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150560,,,TAXON,
182056,species,Calycomyza eupatorivora,"Spencer, 1973",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
117652,species,Calycomyza verbesinae,"(Spencer, 1963)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
150560,subgenus,Cerodontha (Icteromyza),"Hendel, 1931",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
213275,species,Ophiomyia marellii,"(Brèthes, 1920)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
182059,species,Nemorimyza fuscibasis,"(Malloch, 1934)",accepted,,Nemorimyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182050,,,TAXON,
244526,species,Liriomyza brassicae,"(Riley, 1885)",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
150607,species,Cerodontha (Icteromyza) braziliana,"(Spencer, 1963)",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150560,,,TAXON,
213279,species,Ophiomyia buscki,"(Frost, 1936)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
244719,species,Agromyza terebrans,"Bezzi & Tavares, 1916",accepted,,Agromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244422,,,TAXON,
182041,genus,Japanagromyza,"Sasakawa, 1958",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
182031,subfamily,Agromyzinae,"Hendel, 1931",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182019,,,TAXON,
213534,species,Phytobia kuhlmanni,"Spencer, 1966",accepted,,Phytobia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244715,,,TAXON,
182038,species,Melanagromyza multivora,"Braun & Prado, 2009",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117666,species,Melanagromyza chaptaliae,"Spencer, 1966",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
182036,species,Calycomyza lantanae,"(Frick, 1956)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
150579,genus,Chromatomyia,"Hardy, 1849",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244737,,,TAXON,
182066,species,Melanagromyza orchidearum,"(Costa Lima, 1950)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
117432,species,Nemorimyza maculosa,"(Malloch, 1913)",accepted,,Nemorimyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182050,,,TAXON,
117669,species,Calycomyza meridiana,"(Hendel, 1923)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244715,genus,Phytobia,"Lioy, 1864",accepted,,,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182031,,,TAXON,
244502,species,Calycomyza humeralis,"(Roser, 1840)",accepted,,Calycomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213542,,,TAXON,
244731,species,Phytoliriomyza braziliae,"(Spencer, 1963)",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
