ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241878,species,Polyodontes pustulata,"(Treadwell, 1924)",accepted,,Polyodontes,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241567,,,TAXON,
241567,genus,Polyodontes,,accepted,,,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210490,,,TAXON,
241568,genus,Eupanthalis,,accepted,,,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210490,,,TAXON,
210495,species,Panthalis gracilis,"Kinberg, 1858",accepted,,Panthalis,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147697,,,TAXON,
210498,species,Eupanthalis kinbergi,"McIntosh, 1876",accepted,,Eupanthalis,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241568,,,TAXON,
147695,species,Panthalis bicolor,"Augener, 1918",accepted,,Panthalis,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147697,,,TAXON,
210492,species,Euarche tubifex,"Ehlers, 1887",accepted,,Euarche,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179163,,,TAXON,
147697,genus,Panthalis,,accepted,,,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210490,,,TAXON,
241876,species,Polyodontes oculea,"(Treadwell, 1901)",accepted,,Polyodontes,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241567,,,TAXON,
241570,species,Polyodontes panamensis,"(Chamberlin, 1919)",accepted,,Polyodontes,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241567,,,TAXON,
179163,genus,Euarche,,accepted,,,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210490,,,TAXON,
179161,species,Panthalis oerstedi,"Kinberg, 1856",accepted,,Panthalis,Acoetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147697,,,TAXON,
