ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128048,species,Eucheila (Eucheila) flavilabris,"Dejean & Boisduval, 1829",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191888,,,TAXON,
127452,genus,Catascopus,"Kirby, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
222930,genus,Aspasiola,"Chaudoir, 1877",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
128311,species,Pentagonica flavipes,"(LeConte, 1853)",accepted,,Pentagonica,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159984,,,TAXON,
253831,genus,Anaulacus,"MacLeay, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253940,,,TAXON,
191819,genus,Eucheila,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
160123,species,Cryptobatis brevipennis,"Chaudoir, 1877",accepted,,Cryptobatis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159977,,,TAXON,
127929,genus,Hyboptera,"Chaudoir, 1872",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
128006,species,Coptodera (Coptodera) tripartita,"Chaudoir, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
159998,genus,Apenes,"LeConte, 1851",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
159984,genus,Pentagonica,"Schmidt-Gobel, 1846",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222891,,,TAXON,
128108,genus,Cosnania,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127457,,,TAXON,
192124,species,Calophaena latecincta,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
160243,species,Somotrichus unifasciatus,"(Dejean, 1831)",accepted,,Somotrichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222962,,,TAXON,
128196,species,Aspasiola scutellaris,"Chaudoir, 1877",accepted,,Aspasiola,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222930,,,TAXON,
253957,genus,Coptodera,"Dejean, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
223053,genus,Lebia,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
253969,genus,Coliuris,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127457,,,TAXON,
223167,genus,Calybe,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127457,,,TAXON,
160378,genus,Onota,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
127795,genus,Agra,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
159977,genus,Cryptobatis,"Eschscholtz, 1829",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
128105,species,Coliuris (Colliurella) umbrigera,"(Chaudoir, 1872)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
192171,species,Lebia (Lebia) annulipennis,"Putzeys, 1846",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
222962,genus,Somotrichus,"Seidlitz, 1887",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
128248,species,Calophaena bicincta,"(Dejean & Boisduval, 1829)",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
192134,species,Cosnania humboldti,"Liebke, 1930",accepted,,Cosnania,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128108,,,TAXON,
253917,genus,Calophaena,"Klug, 1821",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127457,,,TAXON,
128121,species,Calybe (Ega) nodicollis,"(Bates, 1871)",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254260,,,TAXON,
