ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249344,species,Morpheis pyracmon,"(Cramer, 1780)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155418,species,Morpheis strigillatus,"(Felder, 1874)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
123042,genus,Morpheis,"Hübner, 1820",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
155227,species,Aramos ramosus,"(Schaus, 1892)",accepted,,Aramos,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186397,,,TAXON,
186840,species,Morpheis putridus,"(Percheron, 1838)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
186366,species,Morpheis mathani,"(Schaus, 1901)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155398,genus,Allocryptobia,"Viette, 1951",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
186836,species,Allocryptobia musae,"(Herrich-Schäffer, 1854)",accepted,,Allocryptobia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155398,,,TAXON,
155243,species,Aramos desdemona,"(Dyar & Schaus, 1937)",accepted,,Aramos,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186397,,,TAXON,
186380,species,Morpheis discretus,"(Dyar & Schaus, 1937)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
155229,species,Allocryptobia mucorea,"(Herrich-Schäffer, 1853)",accepted,,Allocryptobia,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155398,,,TAXON,
186397,genus,Aramos,"Schoorl, 1990",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186852,,,TAXON,
249335,species,Morpheis xylotribus,"(Herrich-Schäffer, 1853)",accepted,,Morpheis,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123042,,,TAXON,
