ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170945,species,Limnesia (Limnesia) minutidentata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170940,species,Limnesia (Limnesia) dubiosa,"Daday, 1905",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
139175,species,Limnesia (Limnesia) parva,"Daday, 1905",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
272333,species,Limnesia minuscula,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
264568,species,Limnesia (Limnesia) latigenitalis,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
202122,species,Limnesia (Limnesia) granuligera,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
264567,species,Limnesia (Limnesia) dorsalis,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170943,species,Limnesia (Limnesia) flosculipora,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170649,species,Limnesia (Limnesia) incognita,"Lundblad, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170932,species,Limnesia (Limnesia) circumcincta,"Viets, 1936",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170953,species,Limnesia (Limnesia) tenuicoxalis,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
264565,species,Limnesia (Limnesia) brauni,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
201794,species,Limnesia (Limnesia) paucipora,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
233635,species,Limnesia hesperia,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
201785,species,Limnesia (Limnesia) exigua,"Walter, 1919",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
272317,species,Limnesia (Limnesia) angulata,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
201792,species,Limnesia (Limnesia) serratipes,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
201780,species,Limnesia (Limnesia) praedentata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170646,species,Limnesia (Limnesia) semireticulata,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
264575,species,Limnesia (Limnesia) dentipalpis,"Lundblad, 1941",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
272321,species,Limnesia (Limnesia) amazonica,"Lundblad, 1930",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
264579,species,Limnesia (Limnesia) angelieri,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
272328,species,Limnesia (Limnesia) besselingi,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170938,species,Limnesia (Limnesia) ribagai,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
170666,species,Limnesia (Limnesia) crassiseta,"Lundblad, 1937",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
201790,species,Limnesia (Limnesia) amplipora,"Viets, 1954",accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
233633,species,Limnesia pauciseta,,accepted,,Limnesia,Limnesiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264570,,,TAXON,
