ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138438,genus,Gabrielona,,accepted,,,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264172,,,TAXON,
169805,species,Tricolia thalassicola,"Robertson, 1958",accepted,,Tricolia,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232910,,,TAXON,
232910,genus,Tricolia,,accepted,,,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264172,,,TAXON,
264172,family,Phasianellidae,"Swainson, 1840",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176840,,,TAXON,
169810,species,Eulithidium bellum,"(Smith, 1837)",accepted,,Eulithidium,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138439,,,TAXON,
138280,species,Gabrielona suncifera,"Robertson, 1973",accepted,,Gabrielona,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138438,,,TAXON,
202127,species,Eulithidium affine,"(Adams, 1850)",accepted,,Eulithidium,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138439,,,TAXON,
138439,genus,Eulithidium,,accepted,,,Phasianellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264172,,,TAXON,
