ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219151,species,Enicocephalus ningulus,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
250105,species,Enicocephalus guarani,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
188009,genus,Neoncylocotis,"Wygodzinsky & Schmidt, 1991",accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156121,,,TAXON,
123719,species,Neoncylocotis pisinnus,"Wygodzinsky & Schmidt, 1991",accepted,,Neoncylocotis,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188009,,,TAXON,
218843,genus,Enicocephalus,"Westwod, 1838",accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156121,,,TAXON,
219154,species,Neoncylocotis alvarengai,"Wygodzinsky & Schmidt, 1991",accepted,,Neoncylocotis,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188009,,,TAXON,
123547,species,Systelloderes spurculus,"(Stål, 1860)",accepted,,Systelloderes,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218829,,,TAXON,
218846,tribe,Systelloderini,Blanchard,accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250103,,,TAXON,
123725,species,Enicocephalus boraceianus,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
218829,genus,Systelloderes,"Blanchard, 1852",accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218846,,,TAXON,
250265,species,Neoncylocotis rhyparus,"(Stål, 1860)",accepted,,Neoncylocotis,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188009,,,TAXON,
219161,species,Enicocephalus schuhi,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
156121,tribe,Enicocephalini,"Stål, 1860",accepted,,,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250103,,,TAXON,
188012,species,Neoncylocotis stannardi,"(Kritsky, 1978)",accepted,,Neoncylocotis,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188009,,,TAXON,
188015,species,Enicocephalus lenkoi,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
123728,species,Enicocephalus tupi,"Wygodzinsky & Schmidt, 1991",accepted,,Enicocephalus,Enicocephalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218843,,,TAXON,
