ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161020,subfamily,Tanaisiinae,"Freitas, 1951",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254928,,,TAXON,
129092,genus,Tanaisia,"Skrjabin, 1924",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161020,,,TAXON,
129094,species,Tanaisia inopinata,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
128665,species,Tanaisia minax,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
254976,species,Tanaisia incerta,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
161024,species,Paratanaisia robusta,"(Freitas, 1951)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
129097,species,Tanaisia oviaspera,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
128674,species,Tanaisia angusta,"Franco, 1965",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
254980,species,Eucotyle freitasi,"Costa & Freitas, 1972",accepted,,Eucotyle,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223594,,,TAXON,
254927,species,Tanaisia dubia,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
129101,species,Paratanaisia confusa,"(Freitas, 1951)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
223598,species,Tanaisia magnicolica,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
223592,species,Tanaisia similis,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
128669,species,Tanaisia exigua,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
128671,species,Tanaisia valida,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
254934,species,Paratanaisia bragai,"(Santos, 1934)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
161026,species,Tanaisia parva,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
223987,subfamily,Eucotylinae,"Skrjabin, 1924",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254928,,,TAXON,
161029,species,Tanaisia precaria,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
192894,genus,Paratanaisia,"Freitas, 1959",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161020,,,TAXON,
223594,genus,Eucotyle,"Cohn, 1904",accepted,,,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223987,,,TAXON,
