ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245903,species,Pareledone charcoti,"(Joubin, 1905)",accepted,,Pareledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215043,,,TAXON,
245897,species,Octopus insularis,"Leite, Haimovici, Molina & Warnke, 2008",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
183660,family,Octopodidae,"d'Orbigny, 1840",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
215043,genus,Pareledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
215057,species,Ocythoe tuberculata,"Rafinesque, 1814",accepted,,Ocythoe,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246197,,,TAXON,
208174,order,Vampyromorpha,"Robson, 1929",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
215047,species,Octopus vulgaris,"Cuvier, 1797",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
260817,species,Argonauta nodosa,"Lightfoot, 1786",accepted,,Argonauta,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197780,,,TAXON,
152353,species,Vitreledonella richardi,"Joubin, 1918",accepted,,Vitreledonella,Vitreledonellinidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119709,,,TAXON,
149126,genus,Cirroteuthis,,accepted,,,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180461,,,TAXON,
208132,suborder,Incirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
176809,order,Octopoda,"Leach, 1818",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
244882,genus,Haliphron,,accepted,,,Alloposidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117840,,,TAXON,
237665,genus,Eledonella,,accepted,,,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237657,,,TAXON,
176696,suborder,Cirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
215037,genus,Pteroctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
119136,genus,Callistoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
173758,genus,Tremoctopus,,accepted,,,Tremoctopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205769,,,TAXON,
260822,species,Argonauta argo,"Linnaeus, 1758",accepted,,Argonauta,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197780,,,TAXON,
245894,genus,Vosseledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
150090,genus,Vampyroteuthis,,accepted,,,Vampyroteuthidae,Vampyromorpha,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150168,,,TAXON,
239351,superfamily,Octopodoidea,"d'Orbigny, 1840",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208132,,,TAXON,
246083,genus,Benthoctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
150806,species,Haliphron atlanticus,"Steenstrup, 1861",accepted,,Haliphron,Alloposidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244882,,,TAXON,
197780,genus,Argonauta,,accepted,,,Argonautidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135169,,,TAXON,
149123,species,Cirroteuthis muelleri,"Eschricht, 1836",accepted,,Cirroteuthis,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149126,,,TAXON,
183780,genus,Eledone,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
119019,species,Eledone massyae,"Voss, 1964",accepted,,Eledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183780,,,TAXON,
119135,species,Octopus joubini,"Robson, 1929",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
151994,species,Scaeurgus unicirrhus,"(Delle Chiaje, 1838)",accepted,,Scaeurgus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214939,,,TAXON,
245905,species,Octopus defilippi,"Vérany, 1851",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
117840,family,Alloposidae,"Verrill, 1881",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208127,,,TAXON,
151987,species,Octopus hummelincki,"Adam, 1936",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
211948,species,Cirroteuthis magna,"Hoyle, 1885",accepted,,Cirroteuthis,Cirroteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149126,,,TAXON,
215039,species,Callistoctopus macropus,"(Risso, 1826)",accepted,,Callistoctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119136,,,TAXON,
143407,species,Eledonella pygmaea,"Verrill, 1884",accepted,,Eledonella,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237665,,,TAXON,
214598,species,Pteroctopus tetracirrhus,"(Delle Chiaje, 1830)",accepted,,Pteroctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215037,,,TAXON,
246197,genus,Ocythoe,,accepted,,,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245946,,,TAXON,
244869,genus,Amphitretus,,accepted,,,Amphitretidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117785,,,TAXON,
237657,family,Bolitaenidae,"Chun, 1911",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
151991,species,Eledone gaucha,"Haimovici, 1988",accepted,,Eledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183780,,,TAXON,
245946,family,Ocythoidae,"Gray, 1849",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208127,,,TAXON,
180461,family,Cirroteuthidae,"Keferstein, 1866",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176696,,,TAXON,
214939,genus,Scaeurgus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
119709,genus,Vitreledonella,,accepted,,,Vitreledonellinidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183378,,,TAXON,
215084,species,Ocythoe violaceus,"(Risso, 1854)",accepted,,Ocythoe,Ocythoidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246197,,,TAXON,
245842,species,Benthoctopus januarii,"(Hoyle, 1885)",accepted,,Benthoctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246083,,,TAXON,
125075,family,Opisthoteuthidae,"Verrill, 1896",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176696,,,TAXON,
183779,species,Benthoctopus oregonae,"Toll, 1981",accepted,,Benthoctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246083,,,TAXON,
157268,species,Opisthoteuthis agassizii,"Verrill, 1883",accepted,,Opisthoteuthis,Opisthoteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220041,,,TAXON,
183378,family,Vitreledonellinidae,"Robson, 1932",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
213083,species,Vampyroteuthis infernalis,"Chun, 1903",accepted,,Vampyroteuthis,Vampyroteuthidae,Vampyromorpha,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150090,,,TAXON,
150168,family,Vampyroteuthidae,"Thiele, 1915",accepted,,,,Vampyromorpha,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208174,,,TAXON,
173756,species,Tremoctopus violaceus,"Delle Chiaje, 1830",accepted,,Tremoctopus,Tremoctopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173758,,,TAXON,
215045,species,Amphioctopus burryi,"(Voss, 1950)",accepted,,Amphioctopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215034,,,TAXON,
268442,genus,Japetella,,accepted,,,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237657,,,TAXON,
183663,species,Pareledone turqueti,"(Joubin, 1905)",accepted,,Pareledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215043,,,TAXON,
215034,genus,Amphioctopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
208127,superfamily,Argonautoidea,"Cantraine, 1841",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208132,,,TAXON,
220041,genus,Opisthoteuthis,,accepted,,,Opisthoteuthidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125075,,,TAXON,
119133,species,Vosseledone charrua,"Palacio, 1978",accepted,,Vosseledone,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245894,,,TAXON,
183776,genus,Octopus,,accepted,,,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183660,,,TAXON,
135169,family,Argonautidae,"Cantraine, 1841",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208127,,,TAXON,
119285,species,Octopus tehuelchus,"d'Orbigny, 1834",accepted,,Octopus,Octopodidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183776,,,TAXON,
205769,family,Tremoctopodidae,"Tryon, 1879",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208127,,,TAXON,
182575,species,Amphitretus pelagicus,"Hoyle, 1885",accepted,,Amphitretus,Amphitretidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244869,,,TAXON,
237663,species,Japetella diaphana,"Hoyle, 1885",accepted,,Japetella,Bolitaenidae,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268442,,,TAXON,
117785,family,Amphitretidae,"Hoyle, 1886",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239351,,,TAXON,
