ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242951,species,Isocheles sawayai,"Forest & de Saint Laurent, 1968",accepted,,Isocheles,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148874,,,TAXON,
256883,family,Parapaguridae,"Smith, 1882",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
179985,family,Diogenidae,"Ortmann, 1892",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
242954,genus,Clibanarius,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
129424,genus,Propagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
193187,species,Propagurus gaudichaudii,"(Milne-Edwards, 1836)",accepted,,Propagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129424,,,TAXON,
223938,family,Paguridae,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111727,,,TAXON,
120310,species,Dardanus fucosus,"Biffar & Provenzano, 1972",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
120330,genus,Petrochirus,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
120325,species,Petrochirus diogenes,"(Linnaeus, 1758)",accepted,,Petrochirus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120330,,,TAXON,
163096,genus,Sympagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
193195,genus,Pylopagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
130876,genus,Oncopagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
223952,genus,Pagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
180057,species,Clibanarius tricolor,"(Gibbes, 1850)",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
148890,genus,Paguristes,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
225821,genus,Parapagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
195005,species,Parapagurus pilosimanus,"Smith, 1879",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
120293,genus,Pseudopaguristes,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
211732,genus,Dardanus,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
148874,genus,Isocheles,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
223951,genus,Phimochirus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
