ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
332615,species,Escallonia petrophila,Rambo & Sleumer,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332591,species,Escallonia bifida,Link & Otto,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332608,species,Escallonia megapotamica,Spreng.,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332595,species,Escallonia chlorophylla,Cham. & Schltdl.,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332588,genus,Escallonia,Mutis ex L.f.,accepted,,,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364354,,,TAXON,
364354,family,Escalloniaceae,R. Br.ex Dumort.,accepted,,,,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395721,,,TAXON,
332603,species,Escallonia laevis,(Vell.) Sleumer,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332597,species,Escallonia farinacea,A.St.-Hil.,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332612,species,Escallonia obtusissima,A.St.-Hil.,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
332600,species,Escallonia hispida,(Vell.) Sleumer,accepted,,Escallonia,Escalloniaceae,Escalloniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332588,,,TAXON,
