ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207446,species,Stenispa viridis,"(Pic, 1931)",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
237974,species,Cephaloleia impressa,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143687,species,Cephaloleia apicenotata,"Uhmann, 1938",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269910,species,Aslamidium (Aslamidium) quatuordecimmaculatum,"(Latreille, 1811)",accepted,,Aslamidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144499,,,TAXON,
238653,species,Demotispa pulchella,"Baly, 1859",accepted,,Demotispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143923,,,TAXON,
144047,species,Cephaloleia emdeni,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237996,species,Cephaloleia nigriceps,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207048,species,Homalispa marginata,"Baly, 1859",accepted,,Homalispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144065,,,TAXON,
237608,species,Xenispa romani,"(Weise, 1921)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
144120,species,Calliaspis brevicornis,"Spaeth, 1905",accepted,,Calliaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269103,,,TAXON,
269382,species,Xenispa cyanipenne,"(Boheman, 1850)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
144092,species,Cephaloleia pici,"Sekerka, 2014",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269766,species,Parentispa vagelineata,"(Pic, 1926)",accepted,,Parentispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176773,,,TAXON,
269374,species,Cephaloleia maculipennis,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143456,species,Pseudimatidium discoideum,"(Boheman, 1850)",accepted,,Pseudimatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143281,,,TAXON,
269785,species,Homalispa coeruleipennis,"(Guérin-Méneville, 1844)",accepted,,Homalispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144065,,,TAXON,
144108,species,Homalispa grayella,"Baly, 1859",accepted,,Homalispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144065,,,TAXON,
237846,species,Pseudimatidium bondari,"(Spaeth, 1938)",accepted,,Pseudimatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143281,,,TAXON,
238195,species,Cephaloleia bicoloripes,"Pic, 1926",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143923,genus,Demotispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
143417,species,Cephaloleia humeralis,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143745,species,Homalispa tibiella,"Weise, 1910",accepted,,Homalispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144065,,,TAXON,
238151,species,Cephaloleia basalis,"(Weise, 1910)",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
238346,genus,Cephaloleia,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
269748,species,Cephaloleia corallina,"Erichson, 1847",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207054,species,Cephaloleia strandi,"Uhmann, 1935",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269135,species,Cephaloleia linkei,"Uhmann, 1939",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269941,species,Cephaloleia eximia,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
144386,species,Xenispa jataiensis,"(Pic, 1923)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
144401,genus,Xanthispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
143186,species,Demotispa coccinata,"(Boheman, 1862)",accepted,,Demotispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143923,,,TAXON,
269794,species,Calliaspis bohemani,"Baly, 1859",accepted,,Calliaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269103,,,TAXON,
270113,species,Stenispa minasensis,"(Pic, 1931)",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
269505,species,Cephaloleia truncatipennis,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
270105,species,Cephaloleia waterhousei,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237636,species,Cephaloleia obsoleta,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207688,species,Xenispa clermonti,"(Pic, 1934)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
175777,species,Xenispa bahiana,"(Spaeth, 1938)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
270125,species,Stenispa vespertina,"Baly, 1877",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
143950,species,Cephaloleia antennata,"Waterhouse, 1881",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269691,species,Parentispa gracilis,"(Baly, 1878)",accepted,,Parentispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176773,,,TAXON,
238145,species,Cephaloleia ornatula,"Donckier, 1899",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143443,species,Cephaloleia castanea,"Pic, 1929",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
144364,species,Xenispa pygidialis,"(Uhmann, 1940)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
237820,species,Imatidium exiguum,"Spaeth, 1923",accepted,,Imatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237909,,,TAXON,
269857,species,Cephaloleia affinis,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237922,species,Aslamidium (Aslamidium) impurum,"(Boheman, 1850)",accepted,,Aslamidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144499,,,TAXON,
269121,species,Cephaloleia teutonica,"Uhmann, 1937",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207147,species,Cephaloleia coroicoana,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269387,species,Cephaloleia zikani,"Uhmann, 1935",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237798,species,Pseudimatidium gomescostai,"(Bondar, 1943)",accepted,,Pseudimatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143281,,,TAXON,
143281,genus,Pseudimatidium,"Aslam, 1966",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
174946,species,Xenispa tibialis,"(Baly, 1859)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
175552,species,Cephaloleia lydiae,"Uhmann, 1954",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143889,species,Cephaloleia thiemei,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269541,species,Cephaloleia picta,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175724,species,Cephaloleia bondari,"Monrós, 1945",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237768,species,Pseudimatidium pallidum,"(Baly, 1859)",accepted,,Pseudimatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143281,,,TAXON,
238173,genus,Parimatidium,"Spaeth, 1938",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
207890,species,Cephaloleia flavovittata,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
238690,species,Xenispa argentina,"(Monrós & Viana, 1947)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
143760,species,Stenispa elongata,"Pic, 1922",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
238111,species,Cephaloleia cognata,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175575,species,Calliaspis coccinea,"Spaeth, 1915",accepted,,Calliaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269103,,,TAXON,
207191,species,Stenispa gemignanii,"Monrós & Viana, 1947",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
143208,genus,Stenispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
269073,species,Xenispa fulvimana,"(Pic, 1923)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
143579,species,Cephaloleia striata,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269634,species,Cephaloleia abdita,"Staines, 2014",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175183,species,Cephaloleia parvula,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
270108,species,Cephaloleia grayei,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269722,species,Imatidium thoracicum,"Fabricius, 1801",accepted,,Imatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237909,,,TAXON,
176773,genus,Parentispa,"Sekerka, 2014",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
270161,species,Cephaloleia diplothemium,"Uhmann, 1951",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
144329,species,Stenispa robusticollis,"Pic, 1922",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
269103,genus,Calliaspis,"Dejean, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
238573,species,Calliaspis umbonata,"Hincks, 1956",accepted,,Calliaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269103,,,TAXON,
175365,species,Cephaloleia amazona,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207682,species,Imatidium rufiventre,"Boheman, 1850",accepted,,Imatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237909,,,TAXON,
269829,species,Cephaloleia dimidiaticornis,"Baly, 1869",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237764,species,Calliaspis limbaticollis,"Spaeth, 1932",accepted,,Calliaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269103,,,TAXON,
269728,species,Cephaloleia clarkella,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269754,species,Xenispa scutellaris,"(Pic, 1926)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
269693,species,Stenispa vianai,"Uhmann, 1938",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
144043,species,Stenispa clarkella,"Baly, 1859",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
237799,species,Cephaloleia nitida,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269456,species,Cephaloleia vittipennis,"Weise, 1910",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237615,species,Cephaloleia bicolor,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
144499,subgenus,Aslamidium (Aslamidium),"Borowiec, 1984",accepted,,Aslamidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143276,,,TAXON,
269564,species,Stenispa parryi,"Baly, 1859",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
269301,species,Homalispa egena,"Weise, 1921",accepted,,Homalispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144065,,,TAXON,
238562,species,Cephaloleia caeruleata,"Baly, 1875",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175390,species,Cephaloleia dilaticollis,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269260,species,Cephaloleia fryella,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175208,species,Cephaloleia deplanata,"Uhmann, 1927",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175661,species,Cephaloleia marantae,"Uhmann, 1957",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
175447,species,Xenispa zikani,"(Spaeth, 1938)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,
237947,species,Cephaloleia saundersii,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207663,species,Cephaloleia luridipennis,"Weise, 1905",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
143276,genus,Aslamidium,"Borowiec, 1984",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
269325,species,Cephaloleia halli,"Uhmann, 1951",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
269646,species,Cephaloleia proxima,"Baly, 1859",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
238624,species,Cephaloleia elaeidis,"Maulik, 1924",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237877,species,Cephaloleia tucumana,"Weise, 1904",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
207726,species,Cephaloleia dilatata,"Uhmann, 1948",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237931,species,Cephaloleia interstitialis,"Weise, 1904",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
144526,species,Stenispa vicina,"Baly, 1859",accepted,,Stenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143208,,,TAXON,
269529,species,Xanthispa cimicoides,"(Guérin-Méneville, 1844)",accepted,,Xanthispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144401,,,TAXON,
175868,species,Aslamidium (Aslamidium) capense,"(Herbst, 1799)",accepted,,Aslamidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144499,,,TAXON,
238608,genus,Xenispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
268871,species,Cephaloleia gemma,"Staines, 2014",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
237711,species,Xenispa bicolorata,"(Uhmann, 1948)",accepted,,Xenispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238608,,,TAXON,