ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131602,species,Leopardus guttulus,"(Hensel, 1872)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
131599,species,Puma yagouaroundi,"(Geoffroy, 1803)",accepted,,Puma,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163751,,,TAXON,
257694,genus,Leopardus,"Gray, 1842",accepted,,,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256723,,,TAXON,
163751,genus,Puma,"Jardine, 1834",accepted,,,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256723,,,TAXON,
195743,species,Leopardus pardalis,"(Linnaeus, 1758)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
257692,species,Leopardus braccatus,"(Cope, 1889)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
131593,species,Puma concolor,"(Linnaeus, 1771)",accepted,,Puma,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163751,,,TAXON,
226823,species,Leopardus geoffroyi,"(d'Orbigny & Gervais, 1844)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
256723,family,Felidae,"Fischer von Waldheim, 1817",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111491,,,TAXON,
131597,species,Leopardus wiedii,"(Schinz, 1821)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
226436,genus,Panthera,"Oken, 1816",accepted,,,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256723,,,TAXON,
257864,species,Panthera onca,"(Linnaeus, 1758)",accepted,,Panthera,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226436,,,TAXON,
226826,species,Leopardus tigrinus,"(Schreber, 1775)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
