ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
312688,species,Lessingianthus buddleiifolius,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307991,species,Lychnophoriopsis candelabrum,(Sch.Bip.) H.Rob.,accepted,,Lychnophoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,,,TAXON,
308015,genus,Piptolepis,Sch.Bip.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
305921,species,Eremanthus brevifolius,Loeuille,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312667,species,Lessingianthus argyrophyllus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312813,species,Lessingianthus obscurus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285430,species,Lychnophora santosii,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312626,species,Lepidaploa remotiflora,(Rich.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
308021,genus,Proteopsis,Mart. & Zucc. ex Sch.Bip.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
312873,species,Lessingianthus stoechas,(Mart. ex Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
284980,genus,Caatinganthus,H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
378456,species,Lychnophora ramosissima,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312377,species,Eremanthus veadeiroensis,H.Rob.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
304541,species,Vernonanthura puberula,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
364038,species,Piptocarpha barbata,Volet & Semir,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312846,species,Lessingianthus roseus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285410,species,Lychnophora harleyi,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312716,species,Lessingianthus coriaceus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
387885,species,Lessingianthus pentacontus,(DC.) H. Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312373,species,Eremanthus uniflorus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312290,genus,Echinocoryne,H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
313557,species,Vernonanthura piresii,(H.Rob.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
368521,species,Heterocoma ekmaniana,"(Philipson) Loeuille, J. N. Nakaj. & Semir",accepted,,Heterocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378432,,,TAXON,
312728,species,Lessingianthus eitenii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
368636,species,Heterocoma robinsoniana,"Loeuille, J. N. Nakaj. & Semir",accepted,,Heterocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378432,,,TAXON,
312685,species,Lessingianthus brevipetiolatus,(Sch.Bip. ex Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
282782,species,Pacourina edulis,Aubl.,accepted,,Pacourina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282781,,,TAXON,
312664,species,Lessingianthus argenteus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312784,species,Lessingianthus linearis,(Spreng.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373252,species,Stenocephalum monticola,(Mart. ex DC.) Sch.Bip.,accepted,,Stenocephalum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313341,,,TAXON,
313485,species,Vernonanthura angulata,(H.Rob.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
327675,species,Chrysolaena simplex,(Less.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
313080,species,Minasia splettiae,H.Rob.,accepted,,Minasia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308006,,,TAXON,
392346,species,Strophopappus bullatus,(Krasch.) Sch.Bip. ex R. Esteves,accepted,,Strophopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308078,,,TAXON,
312030,species,Chresta exsucca,DC.,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
372142,species,Lychnophora rupestris,Semir,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
325877,species,Piptocarpha ramiflora,(Spreng.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
305891,species,Piptolepis monticola,Loeuille,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
387894,species,Vernonanthura cabralensis,H. Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312820,species,Lessingianthus octandrus,(Sch.Bip. ex Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307945,genus,Chresta,Vell. ex DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
325369,species,Eremanthus incanus,(Less.) Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312308,species,Echinocoryne subulata,(Baker) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
305880,species,Piptolepis schultziana,Loeuille & D.J.N. Hind,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312205,species,Cyrtocymura harleyi,(H.Rob.) H.Rob.,accepted,,Cyrtocymura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312200,,,TAXON,
312196,genus,Cyanthillium,Blume,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
375119,species,Lepidaploa silvae,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312850,species,Lessingianthus rosmarinifolius,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313346,species,Stenocephalum apiculatum,(Mart. ex DC.) Sch.Bip.,accepted,,Stenocephalum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313341,,,TAXON,
313187,genus,Prestelia,Sch.Bip.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
348574,species,Lepidaploa scintillans,Dematt. & D. Marq.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
325879,species,Piptocarpha regnellii,(Sch.Bip.) Cabrera,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312592,species,Lepidaploa eriolepis,(Gardner) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312567,species,Lepidaploa amambaia,H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
392091,subspecies,Piptocarpha rotundifolia subsp. rotundifolia,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285645,,,TAXON,
285845,species,Stilpnopappus cearensis,Huber,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
312790,species,Lessingianthus macrophyllus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313565,species,Vernonanthura subverticillata,(Sch.Bip. ex Baker) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
299468,species,Piptocarpha poeppigiana,(DC.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
325886,species,Piptocarpha robusta,G.M.Barroso,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312661,species,Lessingianthus arachniolepis,(Ekman & Dusén) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313572,species,Vernonanthura westiniana,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
299530,species,Vernonanthura patens,(Kunth) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
373656,species,Lepidaploa edmundoi,(G.M.Barroso) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312775,species,Lessingianthus laevigatus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
377827,species,Vernonia echioides,Less.,accepted,,Vernonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,,,TAXON,
282683,species,Lepidaploa paraensis,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312761,species,Lessingianthus hatschbachii,H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373085,species,Lessingianthus scaposus,(G.M.Barroso) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373737,species,Lepidaploa mucronifolia,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285182,species,Elephantopus hirtiflorus,DC.,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
282790,species,Piptocarpha triflora,(Aubl.) Benn. ex Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
311678,genus,Acilepidopsis,H.Rob.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
335936,species,Critoniopsis magdalenae,(G.M.Barroso) H.Rob.,accepted,,Critoniopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312192,,,TAXON,
285864,genus,Struchium,P.Browne,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
313542,species,Vernonanthura oligolepis,(Sch.Bip. ex Baker) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312573,species,Lepidaploa argyrotricha,(Sch.Bip. ex Baker) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285428,species,Lychnophora salicifolia,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312843,species,Lessingianthus regis,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312916,species,Lessingianthus virgulatus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
378793,species,Piptolepis glaziouana,Beauverd,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
284983,species,Caatinganthus harleyi,H.Rob.,accepted,,Caatinganthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284980,,,TAXON,
312155,species,Chrysolaena flexuosa,(Sims) H.Rob.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
378790,species,Piptolepis imbricata,(Gardner) Sch.Bip.,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312635,species,Lepidaploa sororia,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
392266,subspecies,Piptocarpha axillaris subsp. graciellae,(Cabrera) G.Lom.Sm.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325840,,,TAXON,
282839,species,Trichospira verticillata,(L.) S.F.Blake,accepted,,Trichospira,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285974,,,TAXON,
313515,species,Vernonanthura laxa,(Gardner) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312856,species,Lessingianthus santosii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312589,species,Lepidaploa cuiabensis,(Baker) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
336400,species,Elephantopus racemosus,Gardner,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
325850,species,Piptocarpha leprosa,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312950,species,Lychnophora granmogolensis,(Duarte) Semir,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
285185,species,Elephantopus mollis,Kunth,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
336663,species,Chrysolaena obovata,(Less.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
285416,species,Lychnophora morii,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312676,species,Lessingianthus bardanoides,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312795,species,Lessingianthus mansoanus,(Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312465,genus,Hololepis,DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,,,TAXON,
285921,species,Telmatophila scolymastrum,Mart. ex Baker,accepted,,Telmatophila,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285918,,,TAXON,
312620,species,Lepidaploa psilostachya,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
307956,species,Chresta pycnocephala,DC.,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
336649,species,Chrysolaena campestris,(DC.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
378796,species,Piptolepis leptospermoides,(Mart. ex DC.) Sch.Bip.,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312822,species,Lessingianthus onopordioides,(Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
335926,species,Critoniopsis quinqueflora,(Less.) H.Rob.,accepted,,Critoniopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312192,,,TAXON,
313537,species,Vernonanthura mucronulata,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
325857,species,Piptocarpha lundiana,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
284970,species,Blanchetia heterotricha,DC.,accepted,,Blanchetia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284963,,,TAXON,