ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249048,species,Euconnus (Microconnus) janauari,"O'Keefe, 2000",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249820,,,TAXON,
155337,species,Euconnus (Napochus) abnormis,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
121945,species,Euconnus (Napochus) arii,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
123157,species,Euconnus (Incertae sedis) cavifrons,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
155616,species,Microscydmus (Neoscydmus) myrmecophilus,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
217904,genus,Pseudoeudesis,"Binaghi, 1948",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218275,,,TAXON,
187661,species,Euconnus (Pycnophus) castaneus,"(Schaum, 1841)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
217760,species,Euconnus (Incertae sedis) riobrancoi,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217645,genus,Leptochromus,"Motschulsky, 1855",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187491,,,TAXON,
121960,species,Euconnus (Incertae sedis) tectus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
187702,species,Euconnus (Incertae sedis) primavesii,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218183,species,Euconnus (Incertae sedis) micropterus,"Franz, 1993",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122528,species,Scydmaenus (Incertae sedis) minasensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122257,species,Scydmaenus (Incertae sedis) portoalegrensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249822,subgenus,Microscydmus,(Neoscydmus),accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122507,,,TAXON,
121774,species,Plaumanniola sanctaecatharinae,"Costa Lima, 1962",accepted,,Plaumanniola,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249498,,,TAXON,
122596,species,Euconnus (Incertae sedis) valdeabnormis,"Franz, 1993",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
187049,species,Euconnus (Incertae sedis) pinguiculus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
248879,species,Euconnus (Incertae sedis) maracayanus,"Franz, 1988",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
186879,species,Euconnus (Napochus) pachyscelis,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249018,species,Euconnus (Incertae sedis) conicus,"Reitter, 1882",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
248450,species,Scydmaenus (Incertae sedis) tijucae,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
121901,species,Scydmaenus (Incertae sedis) subnudus,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
154779,species,Euconnus (Incertae sedis) rugiceps,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217922,species,Euconnus (Incertae sedis) passaquatroi,"Franz, 1993",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122991,species,Euconnus (Incertae sedis) gibbulus,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
248761,species,Euconnus (Incertae sedis) rionegroi,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
249004,species,Alloraphes lenkoi,"Franz, 1980",accepted,,Alloraphes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217417,,,TAXON,
121847,species,Scydmaenus (Incertae sedis) santacatharinae,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
250001,species,Scydmaenus (Incertae sedis) excavaticornis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
218391,subgenus,Napoconnus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
155245,species,Euconnus (Incertae sedis) capitaopocoi,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
187781,subgenus,Recifella (Incertae sedis),,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
218291,species,Euconnus (Napochus) boavistae,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
122884,species,Scydmaenus (Incertae sedis) riograndensis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249736,species,Euconnus (Incertae sedis) belemianus,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122583,species,Euconnus (Incertae sedis) paraensis,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
248668,species,Euconnus (Tetramelus) plaumanni,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123280,,,TAXON,
249683,species,Scydmaenus (Incertae sedis) annulicornis,"(Schaufuss, 1866)",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122118,species,Euconnus (Incertae sedis) paraconicollis,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218752,species,Euconnus (Incertae sedis) elegans,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
249103,species,Euconnus (Incertae sedis) pseudofestivus,"Franz, 1989",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122073,species,Euconnus (Incertae sedis) oasis,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218158,species,Euconnus (Euconnus) boavistensis,"O'Keefe, 2000",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,
123153,species,Euconnus (Napochus) catharinensis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
248446,species,Microscydmus (Neoscydmus) frequens,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
248749,species,Euconnus (Incertae sedis) salvadorensis,"Franz, 1993",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
123133,species,Microscydmus (Neoscydmus) pygmaeus,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
218365,species,Euconnus (Incertae sedis) tuberculifrons,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122070,species,Euconnus (Pycnophus) tijucae,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
249094,species,Euconnus (Incertae sedis) gondwanensis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
123095,species,Scydmaenus (Scydmaenus) saopauloi,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
249278,species,Euconnus (Microconnus) conulus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249820,,,TAXON,
123377,species,Homoconnus batesii,"(Schaufuss, 1866)",accepted,,Homoconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155277,,,TAXON,
217282,species,Euconnus (Incertae sedis) monstrosicornis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217575,species,Napochomorphus extraneus,"Franz, 1980",accepted,,Napochomorphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217679,,,TAXON,
248464,species,Euconnus (Napochus) largipennis,"Csiki, 1919",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249819,species,Euconnus (Incertae sedis) lenkoanus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
154809,species,Euconnus (Euconnus) pullipenis,"Franz, 1994",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,
217668,species,Euconnus (Incertae sedis) depressus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217801,species,Euconnus (Incertae sedis) constrictus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
249377,species,Euconnus (Napoconnus) odontomachi,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218391,,,TAXON,
187766,subgenus,Archiscydmaenus,,accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187292,,,TAXON,
249811,subspecies,Euconnus (Napochus) campestris volkmeri,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218520,,,TAXON,
218325,species,Euconnus (Pycnophus) santaecatharinae,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
218171,species,Euconnus (Tetramelus) amazonicus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123280,,,TAXON,
122267,species,Euconnus (Incertae sedis) permodicus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
249820,subgenus,Microconnus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
217679,genus,Napochomorphus,"Franz, 1980",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248931,,,TAXON,
249338,species,Euconnus (Napochus) sampaianus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
121943,species,Euconnus (Incertae sedis) cacauensis,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217649,species,Scydmaenus (Incertae sedis) densicornis,"Csiki, 1919",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
249726,species,Scydmaenus (Incertae sedis) blumenauensis,"Csiki, 1919",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
121785,species,Microscydmus (Neoscydmus) amazonicus,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
155729,species,Scydmaenus (Incertae sedis) lenkoanus,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
122109,species,Euconnus (Incertae sedis) limitis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217684,species,Euconnus (Napochus) festivus,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249124,species,Euconnus (Incertae sedis) aridulus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122364,species,Euconnus (Incertae sedis) depigmentatus,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
186471,species,Euconnus (Incertae sedis) stolbergensis,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217898,species,Scydmaenus (Scydmaenus) lenkoi,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123272,,,TAXON,
122083,species,Euconnus (Incertae sedis) spatulus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122787,species,Euconnus (Incertae sedis) rudati,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
248752,species,Scydmaenus (Incertae sedis) reimoseri,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217444,species,Euconnus (Incertae sedis) ouremicola,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
122690,species,Euconnus (Pycnophus) alcidiae,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
155562,species,Euconnus (Incertae sedis) secundarius,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217617,species,Euconnus (Incertae sedis) iguazuensis,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
155043,species,Euconnus (Incertae sedis) johnsoni,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217405,species,Euconnus (Incertae sedis) goergeni,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
187292,genus,Scydmaenus,"Latreille, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218275,,,TAXON,
249226,species,Euconnus (Pycnophus) vestitus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
249797,subgenus,Pycnophus,,accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218328,,,TAXON,
186788,species,Scydmaenus (Conoscydmaenus) unicornis,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155888,,,TAXON,
249816,tribe,Plaumanniolini,"Costa Lima, 1962",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187312,,,TAXON,
249372,species,Euconnus (Incertae sedis) aculeatus,"Franz, 1983",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218166,species,Scydmaenus (Incertae sedis) formicetorum,"Franz, 1980",accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123250,,,TAXON,
217813,species,Euconnus (Incertae sedis) contractus,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218047,species,Euconnus (Napochus) dobereineri,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
248931,tribe,Cyrtoscydmini,"Schaufuss, 1889",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187312,,,TAXON,
155166,species,Euconnus (Incertae sedis) bahiae,"Franz, 1993",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
154674,species,Euconnus (Napochus) estrelanus,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249672,genus,Parapseudoconnus,"Franz, 1980",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248931,,,TAXON,
218359,genus,Stenichnaphes,"Franz, 1980",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248931,,,TAXON,
218119,species,Euconnus (Napochus) janeiroi,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249641,species,Euconnus (Euconnus) mucajanus,"Franz, 1994",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,