ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191966,species,Discopyge tschudii,"Heckel, 1846",accepted,,Discopyge,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211019,,,TAXON,
211034,family,Narcinidae,,accepted,,,,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239248,,,TAXON,
128699,genus,Diplobatis,"Bigelow & Schroeder, 1948",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
160545,species,Narcine bancroftii,"(Griffith & Smith, 1834)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
234826,family,Torpedinidae,,accepted,,,,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239248,,,TAXON,
254723,species,Diplobatis pictus,"Palmer, 1950",accepted,,Diplobatis,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128699,,,TAXON,
191647,genus,Benthobatis,"Alcock, 1898",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
140470,species,Tetronarce puelcha,"(Lahille, 1928)",accepted,,Tetronarce,Torpedinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172109,,,TAXON,
211019,genus,Discopyge,"Heckel, 1846",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
160686,species,Narcine brasiliensis,"(von Olfers, 1831)",accepted,,Narcine,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210992,,,TAXON,
210992,genus,Narcine,"Henle, 1834",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
172109,genus,Tetronarce,"Gill, 1862",accepted,,,Torpedinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234826,,,TAXON,
266445,species,Tetronarce nobiliana,"(Bonaparte, 1835)",accepted,,Tetronarce,Torpedinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172109,,,TAXON,
160677,species,Benthobatis kreffti,"Rincón, Stehmann & Vooren, 2001",accepted,,Benthobatis,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191647,,,TAXON,
