ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254475,species,Carditopsis smithii,"(Dall, 1896)",accepted,,Carditopsis,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128636,,,TAXON,
128203,species,Carditamera floridana,"Conrad, 1838",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
254477,species,Cyclocardia moniliata,"(Dall, 1903)",accepted,,Cyclocardia,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128637,,,TAXON,
223054,family,Carditidae,"Férussac, 1822",accepted,,,,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239825,,,TAXON,
128637,genus,Cyclocardia,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
128206,species,Warrana besnardi,"(Klappenbach, 1962)",accepted,,Warrana,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128632,,,TAXON,
160553,species,Carditamera micella,"(Penna, 1971)",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
128632,genus,Warrana,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
254560,genus,Carditamera,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
128636,genus,Carditopsis,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
