ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188944,species,Galictis cuja,"(Molina, 1782)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
157347,species,Mustela africana,"Desmarest, 1818",accepted,,Mustela,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157342,,,TAXON,
157342,genus,Mustela,"Linnaeus, 1758",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
188528,genus,Galictis,"Bell, 1826",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
188534,genus,Pteronura,"Gray, 1837",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
174453,species,Lontra longicaudis,"(Olfers, 1818)",accepted,,Lontra,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125302,,,TAXON,
174474,species,Eira barbara,"(Linnaeus, 1758)",accepted,,Eira,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188942,,,TAXON,
188942,genus,Eira,"Smith, 1842",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
157349,species,Galictis vittata,"(Schreber, 1776)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
174417,species,Pteronura brasiliensis,"(Gmelin, 1788)",accepted,,Pteronura,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188534,,,TAXON,
125302,genus,Lontra,"Gray, 1843",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
