ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246155,species,Principestreptus sulcanus,"(Karsch, 1881)",accepted,,Principestreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246376,,,TAXON,
152271,species,Plusioporus pandeirus,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
119553,genus,Gymnostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152264,species,Plusioporus sicki,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
183834,genus,Cochliogonus,"Verhoeff, 1943",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119513,species,Orthoporus pseudofuscipes,"(Brölemann, 1903)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
215301,species,Nanostreptus libertinus,"(Silvestri, 1895)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
214945,species,Gymnostreptus acuticollis,"Hoffman, 1975",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
152243,species,Thyropygus camerani,"(Silvestri, 1895)",accepted,,Thyropygus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152239,,,TAXON,
214943,species,Gymnostreptus olivaceus,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119365,genus,Guaporeptus,"Hoffman, 1988",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119547,subspecies,Cladostreptus perlucens levior,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246174,,,TAXON,
215312,species,Orthoporus americanus,"(Silvestri, 1895)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152274,species,Sooretama aguirrei,"Schubart, 1945",accepted,,Sooretama,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119556,,,TAXON,
215110,genus,Nanostreptus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
214924,species,Thyropygus ternetzi,"(Carl, 1918)",accepted,,Thyropygus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152239,,,TAXON,
184029,species,Calathostreptus fulvus,"(Schubart, 1960)",accepted,,Calathostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214983,,,TAXON,
214960,species,Gymnostreptus goyanus,"(Schubart, 1950)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119538,species,Nanostreptus sanctus,"(Silvestri, 1897)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
152258,species,Plusioporus princeps,"(Brölemann, 1902)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246369,species,Cladostreptus castaneus,"Schubart, 1945",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
119526,species,Orthoporus ligulifer,"(Verhoeff, 1938)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
119530,species,Cladostreptus interruptus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
246171,species,Urostreptus carvalhoi,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
152175,species,Urostreptus hassleri,"(Carl, 1937)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
214969,species,Pseudogymnostreptus aguirrei,"Schubart, 1945",accepted,,Pseudogymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246168,,,TAXON,
152201,species,Plusioporus cristatus,"Schubart, 1945",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246168,genus,Pseudogymnostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119535,species,Orthoporus torquatus,"(Schubart, 1958)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152253,species,Plusioporus recifensis,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214986,subspecies,Orthoporus americanus perproximus,"(Silvestri, 1895)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215312,,,TAXON,
119395,species,Cladostreptus dipictus,"(Brölemann, 1903)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
119399,species,Ptenogonostreptus unilineatus,"Schubart, 1945",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
184027,species,Plusioporus unciger,"(Schubart, 1960)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
184019,genus,Brasilostreptus,"Verhoeff, 1938",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119515,species,Plusioporus salvadori,"Silvestri, 1895",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246373,species,Heterostreptus coeruleopes,"Schubart, 1968",accepted,,Heterostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152255,,,TAXON,
215310,species,Nanostreptus mattogrossensis,"Silvestri, 1902",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
246371,genus,Heteropyge,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152234,species,Ptenogonostreptus pectinatus,"Schubart, 1950",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
246375,subspecies,Cochliogonus subsericeus nitidor,"(Brölemann, 1902)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246102,,,TAXON,
215308,species,Orthoporus urucumensis,"Schubart, 1958",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
246376,genus,Principestreptus,"Hoffman, 1996",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
184023,species,Exallostreptus vanzolinii,"Hoffman, 1988",accepted,,Exallostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183863,,,TAXON,
119387,genus,Cearostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
215317,species,Elicogonus generalensis,"Verhoeff, 1944",accepted,,Elicogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152237,,,TAXON,
119556,genus,Sooretama,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152237,genus,Elicogonus,"Verhoeff, 1938",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152263,genus,Ptenogonostreptus,"Schubart, 1945",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246174,species,Cladostreptus perlucens,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
246393,species,Orthoporus bidens,"Schubart, 1945",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
214932,genus,Urostreptus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152269,species,Cladostreptus semicinctus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
215304,species,Urostreptus compressicauda,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
215298,species,Plusioporus nigricollis,"(Schubart, 1947)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214983,genus,Calathostreptus,"Schubart, 1959",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152255,genus,Heterostreptus,"Schubart, 1968",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152239,genus,Thyropygus,"Pocock, 1894",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246159,species,Nanostreptus stechowi,"(Verhoeff, 1938)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
214964,species,Urostreptus tampiitauensis,"(Schubart, 1947)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
215321,species,Gymnostreptus digitalis,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
246102,species,Cochliogonus subsericeus,"(Brölemann, 1902)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
246151,species,Cladostreptus sebastinus,"(Brölemann, 1902)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
214974,species,Gymnostreptus perfidelis,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119391,species,Gymnostreptus iheringi,"(Brölemann, 1902)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119385,species,Orthoporus cluniculus,"(Humbert & Saussure, 1870)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
246365,genus,Orthoporus,"Silvestri, 1897",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119543,species,Urostreptus borellii,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
214791,species,Scaphiostreptus fuscipes,"(Porat, 1883)",accepted,,Scaphiostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246381,,,TAXON,
183863,genus,Exallostreptus,"Hoffman, 1988",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
246153,species,Plusioporus setiger,"(Brölemann, 1902)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214958,species,Gymnostreptus bahianus,"(Schubart, 1945)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
119380,species,Cearostreptus triangulatus,"Schubart, 1945",accepted,,Cearostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119387,,,TAXON,
215314,species,Plusioporus araraquarensis,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214951,genus,Cladostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
214950,species,Heteropyge araguaensis,"(Schubart, 1947)",accepted,,Heteropyge,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246371,,,TAXON,
119533,species,Urostreptus camerani,"(Silvestri, 1895)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
119389,species,Plusioporus gigliotosi,"Silvestri, 1902",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
214981,species,Orthoporus heterogona,"Silvestri, 1902",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
119539,species,Cochliogonus claviger,"(Verhoeff, 1944)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
214954,species,Orthoporus fuscipes,"(Porat, 1888)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
184031,species,Plusioporus maranguapensis,"(Schubart, 1945)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
246382,species,Cladostreptus glieschi,"(Schubart, 1960)",accepted,,Cladostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214951,,,TAXON,
184022,species,Urostreptus robustus,"(Verhoeff, 1951)",accepted,,Urostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214932,,,TAXON,
184000,species,Gymnostreptus pictus,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
246381,genus,Scaphiostreptus,"Brölemann, 1902",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
152231,species,Brasilostreptus gracilis,"Verhoeff, 1938",accepted,,Brasilostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184019,,,TAXON,
246385,genus,Plusioporus,"Silvestri, 1895",accepted,,,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246156,,,TAXON,
119549,species,Cochliogonus ventralis,"(Porat, 1876)",accepted,,Cochliogonus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183834,,,TAXON,
152249,species,Ptenogonostreptus fallax,"Schubart, 1950",accepted,,Ptenogonostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152263,,,TAXON,
152245,species,Guaporeptus paradisius,"Hoffman, 1988",accepted,,Guaporeptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119365,,,TAXON,
246163,species,Gymnostreptus perfidus,"(Brölemann, 1902)",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
