ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
323816,species,Erythrocladia pinnata,W.R.Taylor,accepted,,Erythrocladia,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323813,,,TAXON,
386337,genus,Compsopogon,Mont.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
323819,genus,Erythrotrichia,Aresch.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
323822,species,Erythrotrichia carnea,(Dillwyn) J.Agardh,accepted,,Erythrotrichia,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323819,,,TAXON,
325393,species,Sahlingia subintegra,(Rosenv.) Kornmann,accepted,,Sahlingia,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325224,,,TAXON,
325224,genus,Sahlingia,Kornmann,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
323825,species,Erythrotrichia porphyroides,N.L.Gardner,accepted,,Erythrotrichia,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323819,,,TAXON,
323813,genus,Erythrocladia,Rosenv.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
277539,species,Compsopogon caeruleus,(C.Agardh) Mont.,accepted,,Compsopogon,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386337,,,TAXON,
