ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198958,genus,Minona,"Marcus, 1946",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
167997,species,Candimba divae,"Marcus, 1949",accepted,,Candimba,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261764,,,TAXON,
167989,genus,Itannia,"Marcus, 1947",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
198955,species,Hoploplana divae,"Marcus, 1950",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
168032,genus,Hoploplana,"Laidlaw, 1902",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
261764,genus,Candimba,"Marcus, 1949",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
231131,species,Hoploplana usaguia,"Smith, 1960",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
136380,species,Minona divae,"Marcus, 1951",accepted,,Minona,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198958,,,TAXON,
168026,genus,Monocelis,"Ehrenberg, 1831",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
168034,species,Monocelis tabira,"Marcus, 1950",accepted,,Monocelis,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168026,,,TAXON,
