ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130795,species,Strongylium cyaneomaculatum,"Pic, 1918",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
257282,species,Allecula elongata,"Pic, 1915",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
256665,genus,Zophobas,"Dejean, 1834",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194650,,,TAXON,
131253,species,Poecilesthus viridipennis,"Pascoe, 1868",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130517,,,TAXON,
131051,genus,Poecilocrypticus,"Gebien, 1928",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130545,,,TAXON,
131084,genus,Hypogena,"Dejean, 1834",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256751,,,TAXON,
256701,genus,Statira,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162766,,,TAXON,
225832,genus,Acropteron,"Perty, 1832",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225862,,,TAXON,
257013,species,Strongylium interstitiale,"Germar, 1824",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
131656,species,Phaleria testacea,"Say, 1824",accepted,,Phaleria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162681,,,TAXON,
162691,genus,Paratenetus,"Spinola, 1844",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131123,,,TAXON,
257309,species,Schoeniphegoneus semicastaneus,"(Curtis, 1845)",accepted,,Schoeniphegoneus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225810,,,TAXON,
194632,genus,Pteroctenus,"Kirsch, 1866",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131100,,,TAXON,
194772,species,Strongylium longioripenne,"Pic, 1935",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
225810,genus,Schoeniphegoneus,"Freude, 1968",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162731,,,TAXON,
131560,species,Allecula luteifemur,"Pic, 1931",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
225771,genus,Tribolium,"MacLeay, 1825",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256751,,,TAXON,
257165,species,Pseudortheolus oculatus,"Freude, 1968",accepted,,Pseudortheolus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131075,,,TAXON,
257281,species,Statira decipiens,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131124,genus,Pseudolagria,"Champion, 1917",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162766,,,TAXON,
256907,species,Hypogena amazonica,"(Kulzer, 1962)",accepted,,Hypogena,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131084,,,TAXON,
163285,genus,Gondwanocrypticus,"Español, 1955",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130545,,,TAXON,
257299,species,Acropteron ruficorne,"Mäklin, 1862",accepted,,Acropteron,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225832,,,TAXON,
131073,genus,Hymenorus,"Mulsant, 1851",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256741,,,TAXON,
130566,species,Platydema marginale,"Chevrolat, 1878",accepted,,Platydema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130548,,,TAXON,
131134,genus,Opatrinus,"Dejean, 1821",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162719,,,TAXON,
130538,genus,Lobopoda,"Solier, 1835",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256741,,,TAXON,
256803,genus,Allecula,"Fabricius, 1801",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256741,,,TAXON,
256837,genus,Nilio,"Latreille, 1802",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131061,,,TAXON,
162681,genus,Phaleria,"Latreille, 1802",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225411,,,TAXON,
131102,genus,Gnatocerus,"Thunberg, 1814",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225845,,,TAXON,
194691,species,Statira bifoveicollis,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225817,genus,Neomida,"Latreille, 1829",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225845,,,TAXON,
225466,genus,Strongylium,"Kirby, 1819",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130491,,,TAXON,
130496,genus,Alphitobius,"Stephens, 1829",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257246,,,TAXON,
131494,species,Pseudolagria mutabilis,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
256873,species,Strongylium breviusculum,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
130517,genus,Poecilesthus,"Dejean, 1834",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130491,,,TAXON,
131474,species,Tribolium confusum,"Du Val, 1868",accepted,,Tribolium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225771,,,TAXON,
256874,species,Strongylium rugulicolle,"Mäklin, 1864",accepted,,Strongylium,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225466,,,TAXON,
162740,genus,Anaedus,"Blanchard, 1845",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131123,,,TAXON,
162771,genus,Diaperis,"Geoffroy, 1792",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225845,,,TAXON,
130548,genus,Platydema,"Laporte & Brullé, 1831",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225845,,,TAXON,
130713,species,Neomida suilla,"(Champion, 1886)",accepted,,Neomida,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225817,,,TAXON,
131075,genus,Pseudortheolus,"Freude, 1968",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162731,,,TAXON,
195151,genus,Scaphidema,"Redtenbacher, 1849",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130575,,,TAXON,
