ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141187,species,Pachygrapsus gracilis,"(Saussure, 1858)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
203954,species,Pachygrapsus corrugatus,"(von Martens, 1872)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
272898,genus,Grapsus,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
203955,genus,Pachygrapsus,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
172701,species,Pachygrapsus transversus,"(Gibbes, 1850)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
141185,species,Planes major,"Dana, 1851",accepted,,Planes,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203459,,,TAXON,
172699,species,Geograpsus lividus,"(Milne-Edwards, 1837)",accepted,,Geograpsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266339,,,TAXON,
203461,genus,Goniopsis,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
235503,species,Goniopsis cruentata,"(Latreille, 1803)",accepted,,Goniopsis,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203461,,,TAXON,
203949,species,Grapsus grapsus,"(Linnaeus, 1758)",accepted,,Grapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272898,,,TAXON,
203459,genus,Planes,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
266339,genus,Geograpsus,,accepted,,,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203456,,,TAXON,
