ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245921,species,Microsetella norvegica,"(Boeck, 1865)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
119147,species,Pseudobradya pelobates,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
119152,genus,Pseudobradya,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
214680,species,Halectinosoma arenicola,"(Boeck, 1865)",accepted,,Halectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119145,,,TAXON,
245922,genus,Microsetella,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
152018,species,Microsetella rosea,"(Dana, 1849)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
246186,species,Pseudobradya pelogonos,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
246185,species,Arenosetella germanica,"Kunz, 1937",accepted,,Arenosetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183793,,,TAXON,
246169,genus,Ectinosoma,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
119145,genus,Halectinosoma,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
119297,genus,Noodtiella,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
245924,species,Ectinosoma tholophilos,"Jakobi, 1954",accepted,,Ectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246169,,,TAXON,
183793,genus,Arenosetella,,accepted,,,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245937,,,TAXON,
246180,species,Ectinosoma tholomiges,"Jakobi, 1954",accepted,,Ectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246169,,,TAXON,
245940,species,Pseudobradya pelotrophos,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
152007,species,Ectinosoma dentatum,"Steuer, 1940",accepted,,Ectinosoma,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246169,,,TAXON,
246188,species,Noodtiella problematica,"(Rouch, 1962)",accepted,,Noodtiella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119297,,,TAXON,
