ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229895,species,Chamaeza meruloides,"Vigors, 1825",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
166991,species,Formicarius colma,"Wied-Neuwied, 1831",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
135321,species,Chamaeza nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
135327,genus,Chamaeza,Zimmer,accepted,,,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229888,,,TAXON,
260994,species,Formicarius analis,"(d'Orbigny & Lafresnaye, 1824)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
260996,genus,Formicarius,,accepted,,,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229888,,,TAXON,
260992,species,Chamaeza campanisona,"(Lichtenstein, 1847)",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
229648,species,Chamaeza ruficauda,"(Cabanis & Heine, 1835)",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135327,,,TAXON,
229893,species,Formicarius rufifrons,"Blake, 1957",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260996,,,TAXON,
