ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153682,species,Embolemus neotropicus,"Olmi, 1995",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
247532,species,Embolemus nearticus,"(Brues, 1922)",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
216409,species,Embolemus apertus,"(Azevedo & Amarante, 2006)",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
120895,species,Embolemus boraceia,"Amarante, Brandão & Carpenter, 1999",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
153660,genus,Embolemus,"Westwood, 1833",accepted,,,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247795,,,TAXON,
247797,species,Embolemus subtilis,"Olmi, 1995",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
153686,species,Embolemus brandaoi,"Azevedo & Amarante, 2006",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
247535,species,Embolemus latus,"Azevedo & Amarante, 2006",accepted,,Embolemus,Embolemidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153660,,,TAXON,
