ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166401,species,Hadroconus oxytoma,"Watson, 1879",accepted,,Hadroconus,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166347,,,TAXON,
266040,family,Chilodontidae,"Wenz, 1938",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145341,,,TAXON,
270867,genus,Basilissa,"Watson, 1879",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
166171,genus,Basilissopsis,"Dautzenberg & Fischer, 1897",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
134394,species,Carenzia trispinosa,"(Watson, 1879)",accepted,,Carenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229351,,,TAXON,
260356,species,Brookula megaumbilicata,"Absalão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
197534,species,Moelleriopsis sincera,"(Dall, 1890)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
265676,species,Mirachelus urueuauau,"Absalão, 2009",accepted,,Mirachelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171687,,,TAXON,
260349,species,Brookula conica,"(Watson, 1886)",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
166394,family,Seguenziidae,"Verrill, 1884",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145341,,,TAXON,
260337,species,Seguenzia triteia,"Salvador, Cavallari & Simone, 2014",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
260202,species,Basilissopsis bassa,"Lima, Christoffersen & Villacampa, 2014",accepted,,Basilissopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166171,,,TAXON,
270850,species,Ancistrobasis costulata,"(Watson, 1879)",accepted,,Ancistrobasis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270864,,,TAXON,
234608,species,Mirachelus clinocnemus,"Quinn, 1979",accepted,,Mirachelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171687,,,TAXON,
270866,species,Moelleriopsis valvatoides,"(Jeffreys, 1883)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
134506,species,Seguenzia formosa,"Jeffreys, 1876",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
197151,genus,Bethobrookula,"A.H. Clark, 1961",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
188603,species,Echinogurges clavatus,"(Watson, 1879)",accepted,,Echinogurges,Calliotropidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123649,,,TAXON,
171687,genus,Mirachelus,,accepted,,,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266040,,,TAXON,
134391,genus,Moelleriopsis,"Bush, 1897",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
166273,species,Halystina umberlee,"(Salvador, Cavallari & Simone, 2014)",accepted,,Halystina,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166392,,,TAXON,
197113,species,Ancistrobasis zumbii,"Lima, Christoffersen & Barros, 2013",accepted,,Ancistrobasis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270864,,,TAXON,
140101,species,Euchelus hummelincki,"Moolenbeek & Faber, 1989",accepted,,Euchelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171684,,,TAXON,
197536,species,Carenzia carinata,"(Jeffreys, 1877)",accepted,,Carenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229351,,,TAXON,
134495,species,Brookula spinulata,"Absalão, Miyaji & Pimenta, 2001",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
197076,species,Fluxinella discula,"(Dall, 1889)",accepted,,Fluxinella,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260353,,,TAXON,
171684,genus,Euchelus,,accepted,,,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266040,,,TAXON,
166276,species,Hadroconus altus,"(Watson, 1879)",accepted,,Hadroconus,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166347,,,TAXON,
229285,species,Bethobrookula paranaensis,"Zelaya, Absalão & Pimenta, 2006",accepted,,Bethobrookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197151,,,TAXON,
229357,species,Seguenzia lineata,"Watson, 1879",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
134483,species,Fluxinella discula,"(Dall, 1889)",accepted,,Fluxinella,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260353,,,TAXON,
270858,species,Moelleriopsis watsoni,"(Tryon, 1888)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
260334,genus,Seguenzia,"Jeffreys, 1876",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
270864,genus,Ancistrobasis,"Dall, 1889",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
166347,genus,Hadroconus,"Quinn, 1987",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
260353,genus,Fluxinella,"B.A. Marshall, 1983",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
197544,species,Seguenzia elegans,"Jeffreys, 1885",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
260340,genus,Brookula,"Iredale, 1912",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
229351,genus,Carenzia,"Quinn, 1983",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
166392,genus,Halystina,"Marshall, 1991",accepted,,,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166394,,,TAXON,
187143,family,Calliotropidae,"Hickman & McLean, 1990",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145341,,,TAXON,
229334,species,Brookula proseila,"Abslão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
123649,genus,Echinogurges,,accepted,,,Calliotropidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187143,,,TAXON,
270865,species,Brookula olearia,"Absalão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
